Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Jamie Miller,Here's Your Perfect,2,2,13,,,,
3,up,BTS,Permission to Dance,3,1,10,,,,
4,up,dhruv,double take,5,4,12,,,,
5,down,BTS,Butter,4,1,17,,,,
6,up,Olivia Rodrigo,traitor,6,3,17,,,,
7,up,Olivia Rodrigo,happier,7,5,17,,,,
8,up,BTS,Dynamite,8,1,56,96,2020-08-23,2,2020-08-30
9,up,Doja Cat,Kiss Me More (feat. SZA),13,5,23,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,good 4 u,9,2,18,,,,
11,down,Olivia Rodrigo,deja vu,10,2,24,17,2021-04-11,16,2021-04-18
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,26,56,2021-03-21,1,2021-03-28
13,down,Skusta Clee,Lagi,12,8,12,,,,
14,up,Olivia Rodrigo,drivers license,14,1,36,1,2021-01-17,1,2021-01-17
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,5,21,76,2021-04-25,2,2021-05-02
16,down,Zack Tabudlo,Binibini,15,1,23,,,,
17,up,Clinton Kane,I GUESS I'M IN LOVE,26,17,4,,,,
18,up,Doja Cat,Woman,19,18,8,,,,
19,-,LISA,LALISA,-,1,1,,,,
20,up,Arthur Miguel,Crazier,25,19,10,,,,
21,down,Doja Cat,Need To Know,18,11,10,,,,
22,up,Billie Eilish,Happier Than Ever,29,5,7,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,28,6,2021-03-14,2,2021-05-09
24,up,Pamungkas,To the Bone,24,17,14,,,,
25,up,Oliver Tree,Life Goes On,97,22,2,,,,
26,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,11,3,,,,
27,down,Sub Urban & Bella Poarch,INFERNO,22,22,5,,,,
28,down,Ed Sheeran,Bad Habits,21,9,12,,,,
29,down,BTS,Life Goes On,27,1,43,3,2020-11-29,3,2020-11-29
30,down,Zack Tabudlo,Nangangamba,28,10,23,,,,
31,up,Drake,Girls Want Girls (feat. Lil Baby),53,31,2,,,,
32,up,Red Velvet,Queendom,32,15,4,,,,
33,up,Sezairi,It's You,34,33,3,,,,
34,down,Måneskin,Beggin,30,18,12,,,,
35,down,Dua Lipa,Levitating,31,14,25,74,2020-04-05,74,2020-04-05
36,up,Drake,Fair Trade (feat. Travis Scott),52,36,2,,,,
37,up,Adie,Paraluman,42,5,6,,,,
38,down,Ben&Ben,Araw-Araw,37,11,97,,,,
39,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),33,19,7,,,,
40,down,Post Malone,Circles,39,7,96,2,2019-10-06,2,2019-10-06
41,up,LANY,dancing in the kitchen,75,41,5,,,,
42,down,Ariana Grande,positions,38,2,47,77,2020-10-25,1,2020-11-01
43,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,71,95,2020-05-10,3,2020-05-17
44,-,LISA,MONEY,-,4,1,,,,
45,up,Sam Smith,Like I Can,61,40,2,,,,
46,down,Bella Poarch,Build a Bitch,35,8,18,,,,
47,down,The Weeknd,Blinding Lights,44,13,89,94,2019-12-01,1,2020-03-01
48,down,Ben&Ben,Kathang Isip,43,12,96,,,,
49,up,Ben&Ben,Leaves,50,15,86,,,,
50,down,Charlie Puth,Cheating on You,41,17,20,88,2019-10-06,88,2019-10-06
51,up,LANY,ex i never had,76,51,2,,,,
52,down,Olivia Rodrigo,favorite crime,40,15,17,,,,
53,down,Kanye West,Hurricane,23,23,2,,,,
54,down,BTS,Boy With Luv (feat. Halsey),36,15,97,100,2020-03-01,75,2020-08-30
55,down,Ben&Ben,Pagtingin,46,5,97,,,,
56,down,ENHYPEN,FEVER,51,38,10,,,,
57,up,Drake,Way 2 Sexy (feat. Future & Young Thug),66,57,2,,,,
58,down,LANY,Malibu Nights,54,28,93,,,,
59,down,TWICE,Alcohol-Free,56,9,14,,,,
60,down,The Weeknd,Take My Breath,48,27,6,,,,
61,up,BLACKPINK,How You Like That,88,1,63,3,2020-07-05,3,2020-07-05
62,up,LANY,up to me,80,62,4,,,,
63,up,Giveon,HEARTBREAK ANNIVERSARY,70,1,32,37,2021-02-21,8,2021-03-21
64,down,Pink Sweat$,At My Worst,62,2,53,70,2021-01-10,70,2021-01-10
65,up,BLACKPINK,Lovesick Girls,89,1,50,3,2020-10-11,3,2020-10-11
66,up,Ariana Grande,34+35,86,1,46,64,2020-11-01,7,2020-12-13
67,down,Doja Cat,Ain't Shit,49,32,10,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,94,21,2019-10-06,9,2019-10-13
69,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),72,22,18,,,,
70,-,Ben&Ben,Maybe the Night,-,20,96,,,,
71,-,Justin Bieber,Intentions (feat. Quavo),-,1,83,35,2020-02-09,4,2020-04-05
72,up,Lady Gaga & Ariana Grande,Rain On Me,96,1,66,75,2020-05-24,1,2020-05-31
73,-,Arthur Nery,Binhi,-,10,1,,,,
74,-,Ariana Grande,pov,-,11,43,34,2020-11-08,26,2020-11-22
75,-,Ben&Ben,Make It With You,-,2,88,,,,
76,up,LANY,"never mind, let's break up",82,60,4,,,,
77,down,SAM KIM,Love Me Like That,55,23,8,,,,
78,down,Drake,Champagne Poetry,58,58,2,,,,
79,-,Arthur Nery,Higa,-,12,3,,,,
80,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,26,1,,,,
81,up,D.O.,Rose (English Version),99,6,7,,,,
82,up,BTS,Euphoria,85,43,35,,,,
83,-,Bruno Mars,Talking to the Moon,-,18,23,98,2021-04-25,82,2021-05-02
84,down,Drake,Papi’s Home,60,60,2,,,,
85,-,Ed Sheeran,Shivers,-,7,1,,,,
86,-,Taylor Swift,Lover,-,6,72,38,2019-10-06,27,2019-11-03
87,-,Troye Sivan,Angel Baby,-,1,1,,,,
88,-,Dua Lipa,Don't Start Now,-,1,96,19,2019-11-03,3,2020-01-05
89,-,SOMI,DUMB DUMB,-,52,5,,,,
90,down,Drake,Love All (feat. JAY-Z),63,63,2,,,,
91,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),65,65,2,,,,
92,down,Drake,No Friends In The Industry,68,68,2,,,,
93,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,48,100,2020-08-30,3,2020-09-06
94,-,LANY,"roll over, baby",-,94,1,,,,
95,-,BTS,Spring Day,-,39,40,,,,
96,down,Drake,TSU,74,74,2,,,,
97,-,BLACKPINK,Pretty Savage (JP Ver.),-,54,3,,,,
98,-,ROSÉ,On The Ground,-,1,21,2,2021-03-21,2,2021-03-21
99,down,Drake,N 2 Deep (feat. Future),78,78,2,,,,
100,-,Anne-Marie,2002,-,10,59,,,,
