Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,1,2,,,,
2,up,Taylor Swift,All Too Well (Taylor's Version),53,2,2,,,,
3,down,Adele,Easy On Me,2,1,6,,,,
4,down,Arthur Nery,Pagsamo,1,1,8,,,,
5,up,Taylor Swift,Red (Taylor's Version),58,5,2,,,,
6,up,Taylor Swift,22 (Taylor's Version),59,6,2,,,,
7,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),61,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
9,up,Taylor Swift,State Of Grace (Taylor's Version),63,9,2,,,,
10,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),65,10,2,,,,
11,up,Zack Tabudlo,Habang Buhay,12,1,7,,,,
12,up,Taylor Swift,Treacherous (Taylor's Version),68,12,2,,,,
13,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],88,13,2,,,,
14,down,Justin Bieber,Ghost,6,3,11,62,2021-03-28,62,2021-03-28
15,up,Taylor Swift,I Almost Do (Taylor's Version),67,15,2,,,,
16,down,Coldplay X BTS,My Universe,4,1,9,,,,
17,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],69,17,2,,,,
18,down,LISA,MONEY,5,4,11,,,,
19,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),80,19,2,,,,
20,down,Nobita,Ikaw Lang,7,5,10,,,,
21,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],82,21,2,,,,
22,down,Because,BMW (feat. Leslie),9,9,5,,,,
23,up,Taylor Swift,Stay Stay Stay (Taylor's Version),70,23,2,,,,
24,down,Jamie Miller,Here's Your Perfect,8,2,23,,,,
25,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),75,25,2,,,,
26,up,Taylor Swift,Begin Again (Taylor's Version),73,26,2,,,,
27,up,Taylor Swift,Enchanted,72,4,2,,,,
28,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),78,28,2,,,,
29,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),89,29,2,,,,
30,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],74,30,2,,,,
31,down,Ed Sheeran,Shivers,10,7,11,,,,
32,down,Zack Tabudlo,Binibini,17,1,33,,,,
33,down,Adie,Paraluman,11,5,16,,,,
34,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],86,34,2,,,,
35,up,Taylor Swift,Come Back...Be Here (Taylor's Version),77,35,2,,,,
36,up,Taylor Swift,Holy Ground (Taylor's Version),76,36,2,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,23,3,,,,
38,up,TWICE,SCIENTIST,96,30,2,,,,
39,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),91,39,2,,,,
40,up,Taylor Swift,The Moment I Knew (Taylor's Version),81,40,2,,,,
41,down,TWICE,The Feels,21,7,8,,,,
42,up,Taylor Swift,The Lucky One (Taylor's Version),84,42,2,,,,
43,down,Olivia Rodrigo,traitor,14,3,27,,,,
44,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),83,44,2,,,,
45,down,Troye Sivan,Angel Baby,19,1,11,,,,
46,down,Billie Eilish,Happier Than Ever,15,5,17,,,,
47,down,Arthur Nery,Higa,20,12,13,,,,
48,-,Adele,Oh My God,-,9,1,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,38,6,2021-03-14,2,2021-05-09
50,down,Arthur Nery,Binhi,16,10,11,,,,
51,up,Taylor Swift,Starlight (Taylor's Version),85,51,2,,,,
52,-,Adele,Strangers By Nature,-,47,1,,,,
53,down,BTS,Butter,13,1,27,,,,
54,down,dhruv,double take,24,4,22,,,,
55,down,BTS,Permission to Dance,22,1,20,,,,
56,up,Taylor Swift,Girl At Home (Taylor's Version),87,56,2,,,,
57,down,Doja Cat,Need To Know,25,11,20,,,,
58,-,Adele,I Drink Wine,-,20,1,,,,
59,down,LISA,LALISA,18,1,11,,,,
60,down,BTS,Dynamite,30,1,66,96,2020-08-23,2,2020-08-30
61,-,Adele,My Little Love,-,42,1,,,,
62,up,Taylor Swift,Lover,79,6,82,38,2019-10-06,27,2019-11-03
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,5,31,76,2021-04-25,2,2021-05-02
64,-,Adele,To Be Loved,-,37,1,,,,
65,down,Post Malone & The Weeknd,One Right Now,29,29,3,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,36,56,2021-03-21,1,2021-03-28
67,down,Taylor Swift,A Message From Taylor,60,60,2,,,,
68,down,Ed Sheeran,Bad Habits,33,9,22,,,,
69,down,Doja Cat,Woman,37,18,18,,,,
70,down,Olivia Rodrigo,happier,32,5,27,,,,
71,down,Arthur Miguel,Crazier,28,19,20,,,,
72,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),90,72,2,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,13,8,,,,
74,down,Olivia Rodrigo,good 4 u,26,2,28,,,,
75,-,Adele,Cry Your Heart Out,-,75,1,,,,
76,-,Adele,Can I Get It,-,48,1,,,,
77,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,77,1,,,,
78,down,Skusta Clee,Lagi,38,8,22,,,,
79,down,Zack Tabudlo,Nangangamba,41,10,33,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,80,1,,,,
81,up,Taylor Swift,Ronan (Taylor's Version),92,81,2,,,,
82,-,Adele,Hold On,-,81,1,,,,
83,down,Olivia Rodrigo,drivers license,43,1,46,1,2021-01-17,1,2021-01-17
84,down,Dua Lipa,Levitating,49,14,35,74,2020-04-05,74,2020-04-05
85,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,83,1,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),39,5,33,9,2021-04-18,1,2021-05-16
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,29,12,,,,
88,-,Adele,Love Is A Game,-,82,1,,,,
89,-,Adele,Woman Like Me,-,87,1,,,,
90,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,3,10,,,,
91,down,Joji,Sanctuary,64,34,41,,,,
92,-,テイラー・スウィフト,Style,-,7,10,,,,
93,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,45,4,,,,
94,down,テイラー・スウィフト,All Too Well,35,35,7,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,37,9,,,,
96,-,TWICE,MOONLIGHT,-,96,1,,,,
97,down,The Walters,I Love You So,50,42,5,,,,
98,down,Oliver Tree,Life Goes On,57,22,12,,,,
99,-,Taylor Swift,Back to December,-,21,1,,,,
100,down,Olivia Rodrigo,deja vu,44,2,34,17,2021-04-11,16,2021-04-18
