Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,2,1,9,64,2020-11-01,7,2020-12-13
2,up,BTS,Dynamite,3,1,19,96,2020-08-23,2,2020-08-30
3,up,Pink Sweat$,At My Worst,6,2,16,70,2021-01-10,70,2021-01-10
4,up,Ariana Grande,Santa Tell Me,47,4,5,77,2019-12-08,8,2020-12-27
5,up,BTS,Life Goes On,5,1,6,3,2020-11-29,3,2020-11-29
6,up,Ariana Grande,positions,9,2,10,77,2020-10-25,1,2020-11-01
7,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
8,up,BLACKPINK,Lovesick Girls,13,1,13,3,2020-10-11,3,2020-10-11
9,up,BLACKPINK & Selena Gomez,Ice Cream,16,1,18,100,2020-08-30,3,2020-09-06
10,up,Mariah Carey,All I Want For Christmas Is You,40,9,11,79,2019-11-17,1,2020-12-13
11,up,Moira Dela Torre,Paubaya,15,1,10,,,,
12,up,TWICE,I CAN'T STOP ME,20,5,9,95,2020-11-08,95,2020-11-08
13,down,Taylor Swift,champagne problems,4,4,3,91,2020-12-13,14,2020-12-20
14,up,BLACKPINK,How You Like That,21,1,27,3,2020-07-05,3,2020-07-05
15,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),34,15,4,62,2020-12-13,62,2020-12-13
16,down,Taylor Swift,'tis the damn season,8,8,3,22,2020-12-20,22,2020-12-20
17,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,34,95,2020-05-10,3,2020-05-17
18,up,TWICE,CRY FOR ME,84,18,2,,,,
19,up,Skusta Clee,Dance With You (feat. Yuri Dope),35,7,3,,,,
20,up,BLACKPINK,Pretty Savage,27,3,13,22,2020-10-11,22,2020-10-11
21,up,Ariana Grande,pov,31,11,9,34,2020-11-08,26,2020-11-22
22,up,Justin Bieber,Holy (feat. Chance the Rapper),33,3,15,83,2020-09-20,4,2020-09-27
23,down,Taylor Swift,gold rush,7,7,3,99,2020-12-13,23,2020-12-20
24,up,Ben&Ben,Make It With You,32,2,52,,,,
25,up,BTS,Fly to My Room,25,3,6,43,2020-11-29,43,2020-11-29
26,down,BTS,Blue & Grey,24,4,6,26,2020-11-29,26,2020-11-29
27,up,Justin Bieber,Intentions (feat. Quavo),46,1,47,35,2020-02-09,4,2020-04-05
28,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,10,3,19,2020-12-20,19,2020-12-20
29,up,Dua Lipa,Don't Start Now,51,1,60,19,2019-11-03,3,2020-01-05
30,up,BLACKPINK,Bet You Wanna (feat. Cardi B),39,3,13,24,2020-10-11,24,2020-10-11
31,up,Cardi B,WAP (feat. Megan Thee Stallion),50,3,21,80,2020-08-09,1,2020-08-16
32,down,Taylor Swift,tolerate it,11,11,3,33,2020-12-20,33,2020-12-20
33,up,Maximillian,Beautiful Scars,43,2,41,,,,
34,up,BTS,Boy With Luv (feat. Halsey),41,15,60,100,2020-03-01,75,2020-08-30
35,up,Sia,Snowman,90,35,2,57,2020-12-20,11,2020-12-27
36,up,Lewis Capaldi,Someone You Loved,42,4,48,4,2019-10-06,4,2019-10-06
37,up,Ben&Ben,Pagtingin,37,5,60,,,,
38,down,Taylor Swift,happiness,12,12,3,36,2020-12-20,36,2020-12-20
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,60,21,2019-10-06,9,2019-10-13
40,up,Justin Timberlake,Mirrors,44,24,7,,,,
41,down,BTS,Telepathy,30,5,6,42,2020-11-29,42,2020-11-29
42,up,ジャスティン・ビーバー,君とホワイト・キス,77,32,5,69,2019-12-29,21,2020-12-27
43,up,Bandang Lapis,Kabilang Buhay,48,14,19,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,32,75,2020-05-24,1,2020-05-31
45,-,Ed Sheeran,Afterglow,-,20,1,18,2021-01-03,18,2021-01-03
46,down,BTS,Stay,36,8,6,62,2020-11-29,62,2020-11-29
47,up,Lewis Capaldi,Before You Go,53,5,38,45,2019-11-24,10,2020-08-30
48,up,Conan Gray,Heather,55,14,19,44,2020-08-23,15,2020-09-13
49,down,Taylor Swift,ivy,17,17,3,47,2020-12-20,47,2020-12-20
50,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,50,1,,,,
51,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,51,3,31,2019-12-08,26,2020-12-27
52,down,Taylor Swift,dorothea,14,14,3,61,2020-12-20,61,2020-12-20
53,down,Ben&Ben,Araw-Araw,52,11,60,,,,
54,down,Taylor Swift,evermore (feat. Bon Iver),19,19,3,74,2020-12-20,74,2020-12-20
55,down,BTS,Dis-ease,38,7,6,58,2020-11-29,58,2020-11-29
56,up,Ariana Grande,"thank u, next",66,29,58,,,,
57,-,Wham!,Last Christmas (Remastered),-,57,1,77,2020-12-27,77,2020-12-27
58,-,アリアナ・グランデ,ラスト・クリスマス,-,58,1,,,,
59,down,Ben&Ben,Kathang Isip,54,12,60,,,,
60,up,Post Malone,Circles,60,7,60,2,2019-10-06,2,2019-10-06
61,up,Justin Bieber & benny blanco,Lonely,71,23,11,6,2020-10-25,6,2020-10-25
62,down,Taylor Swift,coney island (feat. The National),18,18,3,55,2020-12-20,55,2020-12-20
63,down,Taylor Swift,cowboy like me,23,23,3,87,2020-12-20,87,2020-12-20
64,-,Bobby Helms,Jingle Bell Rock (Single Version),-,64,2,56,2019-12-22,19,2020-12-27
65,-,Jonas Brothers,Like It's Christmas,-,65,1,59,2019-11-10,59,2019-11-10
66,-,Kelly Clarkson,Underneath the Tree,-,66,1,77,2019-12-22,16,2020-12-27
67,down,Ben&Ben,Sa Susunod na Habang-buhay,49,2,27,,,,
68,-,Aya Nakamura,Copines,-,6,1,,,,
69,down,Taylor Swift,long story short,22,22,3,77,2020-12-20,77,2020-12-20
70,down,Maroon 5,Memories,59,1,60,36,2019-10-06,2,2019-11-17
71,down,Taylor Swift,marjorie,26,26,3,95,2020-12-20,95,2020-12-20
72,up,24kGoldn,Mood (feat. iann dior),73,24,16,33,2020-08-23,1,2020-10-11
73,down,Shawn Mendes,Monster,58,17,6,92,2020-11-22,4,2020-11-29
74,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,74,1,,,,
75,-,Jose Mari Chan,Christmas in Our Hearts,-,57,2,,,,
76,-,Pentatonix,12 Days Of Christmas,-,76,1,,,,
77,-,ディーン・マーティン,レット・イット・スノウ,-,52,1,67,2019-12-29,29,2020-12-27
78,-,Sam Smith,Have Yourself a Merry Little Christmas,-,78,1,,,,
79,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,79,1,34,2019-12-29,13,2020-12-27
80,-,Katy Perry,Cozy Little Christmas,-,80,1,,,,
81,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,81,1,72,2020-12-27,72,2020-12-27
82,-,Sam Smith,The Lighthouse Keeper,-,82,1,,,,
83,-,Elha Nympha,Share The Love,-,83,1,,,,
84,-,Jose Mari Chan,A Perfect Christmas,-,73,2,,,,
85,-,Darren Espanto,Believe In Christmas,-,85,1,,,,
86,-,Andy Williams,It's the Most Wonderful Time of the Year,-,86,2,35,2019-12-29,18,2020-12-27
87,-,Gary Valenciano & Toni Gonzaga,Ngayong Pasko Magniningning Ang Pilipino,-,87,1,,,,
88,-,*NSYNC,"Merry Christmas, Happy Holidays",-,88,1,,,,
89,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,89,1,81,2019-12-29,81,2019-12-29
90,down,The Weeknd,Blinding Lights,88,13,54,94,2019-12-01,1,2020-03-01
91,-,JP Saxe & Julia Michaels,Kissin' In The Cold,-,91,1,,,,
