Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
2,up,Emman,Teka Lang,38,2,21,,,,
3,up,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
4,down,Taylor Swift,the 1,2,1,5,56,2020-07-26,7,2020-08-02
5,up,Lewis Capaldi,Before You Go,6,5,20,45,2019-11-24,10,2020-08-30
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,16,95,2020-05-10,3,2020-05-17
7,up,Miley Cyrus,When I Look At You,83,2,2,,,,
8,down,Taylor Swift,exile (feat. Bon Iver),4,3,5,90,2020-07-26,9,2020-08-02
9,down,Maximillian,Beautiful Scars,5,2,23,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,5,11,36,2020-06-21,2,2020-08-09
11,up,Lewis Capaldi,Someone You Loved,12,4,30,4,2019-10-06,4,2019-10-06
12,down,Taylor Swift,august,8,2,5,28,2020-08-02,28,2020-08-02
13,-,ITZY,Not Shy,-,9,1,46,2020-08-23,34,2020-08-30
14,up,Cardi B,WAP (feat. Megan Thee Stallion),27,3,3,80,2020-08-09,1,2020-08-16
15,down,Taylor Swift,my tears ricochet,10,4,5,20,2020-08-02,20,2020-08-02
16,down,Taylor Swift,the last great american dynasty,11,5,5,17,2020-08-02,17,2020-08-02
17,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,14,75,2020-05-24,1,2020-05-31
18,down,Juan Caoile,Marikit (feat. Kyleswish),15,1,13,,,,
19,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
20,down,Dua Lipa,Don't Start Now,18,1,42,19,2019-11-03,3,2020-01-05
21,down,Taylor Swift,mirrorball,13,7,5,30,2020-08-02,30,2020-08-02
22,down,Justin Bieber,Intentions (feat. Quavo),21,1,29,35,2020-02-09,4,2020-04-05
23,down,LANY,if this is the last time,22,12,8,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,42,21,2019-10-06,9,2019-10-13
25,down,Taylor Swift,invisible string,16,10,5,39,2020-08-02,39,2020-08-02
26,down,Ben&Ben,Pagtingin,23,5,42,,,,
27,down,Taylor Swift,illicit affairs,17,9,5,44,2020-08-02,44,2020-08-02
28,up,Ben&Ben,Make It With You,29,2,34,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),26,3,25,100,2020-03-01,7,2020-04-26
30,down,Taylor Swift,this is me trying,19,10,5,40,2020-08-02,40,2020-08-02
31,down,Taylor Swift,seven,20,8,5,37,2020-08-02,37,2020-08-02
32,down,Maroon 5,Memories,30,1,42,36,2019-10-06,2,2019-11-17
33,down,Taylor Swift,betty,24,12,5,48,2020-08-02,48,2020-08-02
34,up,Peach Tree Rascals,Mariposa,63,34,10,,,,
35,up,Harry Styles,Watermelon Sugar,47,28,18,85,2019-11-17,2,2020-08-23
36,down,Post Malone,Circles,35,7,42,2,2019-10-06,2,2019-10-06
37,down,Ben&Ben,Kathang Isip,33,12,42,,,,
38,down,Ben&Ben,Araw-Araw,34,11,42,,,,
39,up,Chris Brown & Young Thug,Go Crazy,41,32,7,98,2020-05-31,13,2020-08-16
40,up,Marshmello & Halsey,Be Kind,46,21,14,50,2020-05-03,29,2020-05-17
41,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,43,11,22,,,,
42,down,Taylor Swift,mad woman,28,14,5,53,2020-08-02,53,2020-08-02
43,down,Hwa Sa,Maria,32,32,7,76,2020-07-26,76,2020-07-26
44,up,LANY,Malibu Nights,44,28,42,,,,
45,down,Magnus Haven,Imahe,39,3,41,,,,
46,up,LANY,you!,85,18,2,,,,
47,down,Ben&Ben,Leaves,37,15,33,,,,
48,up,Red Velvet,Psycho,51,12,33,40,2019-12-29,34,2020-01-19
49,down,Taylor Swift,epiphany,31,15,5,61,2020-08-02,61,2020-08-02
50,down,BLACKPINK,Kill This Love,48,17,32,83,2019-10-06,73,2019-10-13
51,down,Ben&Ben,Maybe the Night,49,20,42,,,,
52,up,BTS,Boy With Luv (feat. Halsey),65,15,42,100,2020-03-01,75,2020-08-30
53,down,Taylor Swift,peace,36,16,5,73,2020-08-02,73,2020-08-02
54,up,IU,Eight (feat. SUGA),60,7,16,67,2020-05-10,67,2020-05-10
55,down,Tones and I,Dance Monkey,53,3,42,6,2019-10-06,1,2019-11-10
56,-,Taylor Swift,the lakes (bonus track),-,56,1,,,,
57,down,Lil Vinceyy,Chinita Girl (feat. Guel),50,13,10,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),52,5,24,94,2020-03-15,35,2020-04-26
59,down,Natalie Taylor,Surrender,56,22,17,,,,
60,down,The Juans,Hindi Tayo Pwede,45,15,36,,,,
61,down,TWICE,MORE & MORE,55,4,12,23,2020-06-07,21,2020-06-14
62,down,Daniel Caesar,Best Part (feat. H.E.R.),59,36,38,,,,
63,down,Taylor Swift,hoax,40,20,5,83,2020-08-02,83,2020-08-02
64,up,Doja Cat,Like That (feat. Gucci Mane),64,5,23,99,2020-04-12,91,2020-04-19
65,down,Ben&Ben,Lifetime,54,7,12,,,,
66,down,King Badger,Miloves (Otw Sayo),57,57,6,,,,
67,up,Lauv,Mean It,67,4,41,96,2019-11-24,96,2019-11-24
68,up,Miley Cyrus,Midnight Sky,92,53,2,14,2020-08-23,12,2020-10-25
69,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),71,12,42,,,,
70,up,LANY,ILYSB (Stripped),72,46,42,,,,
71,down,Taylor Swift,Lover,66,6,42,38,2019-10-06,27,2019-11-03
72,down,Lady Gaga & Bradley Cooper,Shallow,69,43,41,25,2019-10-06,25,2019-10-06
73,down,Dua Lipa,Break My Heart,42,13,22,97,2020-03-29,5,2020-06-28
74,down,The Weeknd,Blinding Lights,61,13,37,94,2019-12-01,1,2020-03-01
75,down,BLACKPINK,As If It's Your Last,74,42,10,,,,
76,down,BLACKPINK,DDU-DU DDU-DU,73,37,9,,,,
77,down,Lauv,I Like Me Better,70,34,42,,,,
78,down,Lady Gaga,Sour Candy,75,3,13,78,2020-05-31,4,2020-06-07
79,up,Harry Styles,Falling,90,25,27,57,2019-12-15,39,2019-12-22
80,down,Ariana Grande,"thank u, next",78,29,41,,,,
81,down,HONNE,no song without you,58,55,7,,,,
82,up,ITZY,WANNABE,94,16,24,67,2020-03-15,27,2020-03-22
83,down,surf mesa,Ily,62,25,11,63,2020-04-19,18,2020-07-12
84,-,BTS,Dynamite (Instrumental),-,35,1,,,,
85,up,Drake,Laugh Now Cry Later (feat. Lil Durk),95,85,2,78,2020-08-16,3,2020-08-23
86,down,LANY,Thru These Tears,77,49,16,,,,
87,-,Bandang Lapis,Kabilang Buhay,-,14,1,,,,
88,-,Conan Gray,Heather,-,14,1,44,2020-08-23,15,2020-09-13
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,16,42,26,2019-10-06,26,2019-10-06
90,down,LANY,Super Far,79,40,11,,,,
91,up,Sam Smith,My Oasis (feat. Burna Boy),99,85,2,,,,
92,up,LANY,good guys,93,22,15,,,,
93,-,TWICE,MORE & MORE (English Ver.),-,93,1,,,,
94,down,Billie Eilish,my future,68,31,4,7,2020-08-09,7,2020-08-09
95,-,Emman,Kung Pwede Lang,-,95,1,,,,
96,down,Drake,Toosie Slide,87,9,21,65,2020-04-05,2,2020-04-26
97,down,Justin Bieber,Yummy,88,1,34,86,2020-01-05,3,2020-01-12
98,down,Billie Eilish,bad guy,80,17,42,5,2019-10-06,5,2019-10-06
99,down,Rex Orange County,Best Friend,89,87,6,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),82,25,39,,,,
