Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,1,1,5,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,10,6,2021-03-14,2,2021-05-09
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,deja vu,4,2,6,17,2021-04-11,16,2021-04-18
5,up,Doja Cat,Kiss Me More (feat. SZA),6,5,5,9,2021-04-18,1,2021-05-16
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,3,76,2021-04-25,2,2021-05-02
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,14,37,2021-02-21,8,2021-03-21
8,up,BTS,Dynamite,8,1,38,96,2020-08-23,2,2020-08-30
9,up,ITZY,In the morning,74,9,2,,,,
10,down,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
11,down,Zack Tabudlo,Nangangamba,10,10,5,,,,
12,down,Pink Sweat$,At My Worst,11,2,35,70,2021-01-10,70,2021-01-10
13,up,Billie Eilish,Your Power,70,13,2,74,2021-05-02,5,2021-05-09
14,up,Dua Lipa,Levitating (feat. DaBaby),16,10,25,93,2020-10-25,3,2021-05-16
15,up,BTS,Life Goes On,15,1,25,3,2020-11-29,3,2020-11-29
16,down,Lil Nas X,MONTERO (Call Me By Your Name),12,12,6,3,2021-04-04,3,2021-04-04
17,down,Taylor Swift,Love Story (Taylor's Version),14,4,13,18,2021-02-21,18,2021-02-21
18,up,Dua Lipa,Levitating,35,14,7,74,2020-04-05,74,2020-04-05
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,53,95,2020-05-10,3,2020-05-17
20,down,Taylor Swift,Fearless (Taylor’s Version),13,1,5,,,,
21,up,ROSÉ,On The Ground,28,1,9,2,2021-03-21,2,2021-03-21
22,up,Bruno Mars,Talking to the Moon,25,18,6,98,2021-04-25,82,2021-05-02
23,down,Ariana Grande,positions,18,2,29,77,2020-10-25,1,2020-11-01
24,down,Moira Dela Torre,Paubaya,20,1,29,,,,
25,down,BLACKPINK,Lovesick Girls,24,1,32,3,2020-10-11,3,2020-10-11
26,down,Taylor Swift,Bonus Track 2 (From The Vault),17,5,5,63,2021-04-18,63,2021-04-18
27,up,BLACKPINK,How You Like That,32,1,46,3,2020-07-05,3,2020-07-05
28,down,Skusta Clee,Dance With You (feat. Yuri Dope),27,7,22,,,,
29,up,Dua Lipa,Don't Start Now,40,1,79,19,2019-11-03,3,2020-01-05
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,6,5,,,,
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,13,9,89,2021-04-04,78,2021-04-11
32,up,Ben&Ben,Make It With You,36,2,71,,,,
33,down,Justin Bieber,Anyone,30,9,19,5,2021-01-10,5,2021-01-10
34,down,Ariana Grande,34+35,33,1,28,64,2020-11-01,7,2020-12-13
35,up,Ben&Ben,Pagtingin,45,5,79,,,,
36,down,Angela Ken,Ako Naman Muna,34,33,9,,,,
37,up,Post Malone,Circles,50,7,79,2,2019-10-06,2,2019-10-06
38,up,BTS,Boy With Luv (feat. Halsey),38,15,79,100,2020-03-01,75,2020-08-30
39,up,Justin Bieber,Intentions (feat. Quavo),41,1,66,35,2020-02-09,4,2020-04-05
40,up,BLACKPINK & Selena Gomez,Ice Cream,44,1,37,100,2020-08-30,3,2020-09-06
41,down,Taylor Swift,Fifteen (Taylor’s Version),23,7,5,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),29,12,5,,,,
43,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],26,12,17,37,2021-01-24,37,2021-01-24
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,79,21,2019-10-06,9,2019-10-13
45,down,Aya Nakamura,Copines,39,6,20,,,,
46,up,Ben&Ben,Kathang Isip,47,12,79,,,,
47,up,Lewis Capaldi,Someone You Loved,54,4,67,4,2019-10-06,4,2019-10-06
48,up,Anne-Marie,2002,49,10,55,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),31,8,5,,,,
50,up,The Weeknd,Blinding Lights,57,13,73,94,2019-12-01,1,2020-03-01
51,up,24kGoldn,Mood (feat. iann dior),51,24,35,33,2020-08-23,1,2020-10-11
52,down,The Weeknd,Save Your Tears,42,7,18,80,2020-03-22,1,2021-03-21
53,up,Ben&Ben,Maybe the Night,61,20,79,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),37,11,5,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),52,3,34,83,2020-09-20,4,2020-09-27
56,up,Bruno Mars,It Will Rain,71,48,4,,,,
57,down,Justin Bieber,Hold On,43,9,10,11,2021-03-14,7,2021-03-28
58,down,BLACKPINK,Pretty Savage,56,3,32,22,2020-10-11,22,2020-10-11
59,up,TWICE,I CAN'T STOP ME,60,5,28,95,2020-11-08,95,2020-11-08
60,up,Ben&Ben,Araw-Araw,64,11,79,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,51,75,2020-05-24,1,2020-05-31
62,up,Ariana Grande,pov,68,11,28,34,2020-11-08,26,2020-11-22
63,up,Dua Lipa,We're Good,73,19,13,25,2021-02-21,11,2021-04-25
64,up,Maximillian,Beautiful Scars,76,2,60,,,,
65,up,Coldplay,Yellow,79,1,16,,,,
66,down,Mike Posner,Please Don't Go,63,43,8,,,,
67,down,Cardi B,Up,53,22,14,4,2021-02-14,4,2021-02-14
68,down,SZA,Good Days,65,6,19,39,2021-01-03,8,2021-01-10
69,down,Bandang Lapis,Kabilang Buhay,62,14,37,,,,
70,down,LANY,Malibu Nights,69,28,77,,,,
71,up,Ben&Ben,Leaves,78,15,69,,,,
72,up,Maroon 5,Memories,93,1,77,36,2019-10-06,2,2019-11-17
73,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,13,5,,,,
74,up,Lewis Capaldi,Before You Go,94,5,56,45,2019-11-24,10,2020-08-30
75,down,ROSÉ,Gone,58,3,9,,,,
76,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),86,12,76,,,,
77,down,BTS,Film out,66,11,6,13,2021-04-11,13,2021-04-11
78,down,Magnus Haven,Imahe,55,3,67,,,,
79,up,The Goo Goo Dolls,Iris,96,79,2,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),84,36,72,,,,
81,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],87,49,16,,,,
82,down,Taylor Swift,willow,77,1,22,73,2020-12-13,2,2020-12-20
83,-,BTS,Euphoria,-,43,19,,,,
84,-,Thyro & Yumi,Kiss (Never Let Me Go),-,27,7,,,,
85,down,Taylor Swift,Forever & Always (Taylor’s Version),67,16,5,,,,
86,-,テイラー・スウィフト,Blank Space,-,19,9,,,,
87,-,Coldplay,Higher Power,-,33,1,46,2021-05-16,46,2021-05-16
88,up,ITZY,Sorry Not Sorry,91,88,2,,,,
89,-,BTS,Spring Day,-,39,25,,,,
90,-,Ben&Ben,Upuan,-,90,1,,,,
91,-,Rob Deniel,Ulap,-,26,9,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,43,67,25,2019-10-06,25,2019-10-06
93,-,Taylor Swift,Lover,-,6,64,38,2019-10-06,27,2019-11-03
94,-,T-Pain,Bartender (feat. Akon),-,44,1,,,,
95,-,Billie Eilish,Therefore I Am,-,30,11,97,2020-11-15,4,2020-11-22
96,down,ITZY,KIDDING ME,92,92,2,,,,
97,-,"Sam Concepcion, Tippy Dos Santos & Quest",Dati,-,97,1,,,,
98,-,Conan Gray,Astronomy,-,98,1,,,,
99,-,Bruno Mars,Versace On The Floor,-,46,2,,,,
100,down,Kali Uchis,telepatía,72,36,10,27,2021-02-28,6,2021-03-28
