Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,BTS,Butter,2,1,10,,,,
3,up,Olivia Rodrigo,traitor,4,3,10,,,,
4,up,dhruv,double take,11,4,5,,,,
5,down,Olivia Rodrigo,good 4 u,3,2,11,,,,
6,up,Jamie Miller,Here's Your Perfect,9,2,6,,,,
7,up,Olivia Rodrigo,happier,7,5,10,,,,
8,down,Olivia Rodrigo,deja vu,6,2,17,17,2021-04-11,16,2021-04-18
9,down,BTS,Dynamite,5,1,49,96,2020-08-23,2,2020-08-30
10,down,Olivia Rodrigo,drivers license,8,1,29,1,2021-01-17,1,2021-01-17
11,down,Skusta Clee,Lagi,10,8,5,,,,
12,up,Zack Tabudlo,Binibini,13,1,16,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,5,14,76,2021-04-25,2,2021-05-02
14,up,Doja Cat,Kiss Me More (feat. SZA),15,5,16,9,2021-04-18,1,2021-05-16
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,19,56,2021-03-21,1,2021-03-28
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,21,6,2021-03-14,2,2021-05-09
17,up,Pamungkas,To the Bone,21,17,7,,,,
18,up,Måneskin,Beggin,23,18,5,,,,
19,up,Ed Sheeran,Bad Habits,19,9,5,,,,
20,down,BTS,Life Goes On,17,1,36,3,2020-11-29,3,2020-11-29
21,up,Olivia Rodrigo,favorite crime,22,15,10,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,27,1,3,,,,
23,up,SB19,MAPA,32,23,4,,,,
24,down,TWICE,Alcohol-Free,20,9,7,,,,
25,up,SB19 & Ben&Ben,MAPA (Band Version),25,17,4,,,,
26,down,BTS,Boy With Luv (feat. Halsey),24,15,90,100,2020-03-01,75,2020-08-30
27,down,Olivia Rodrigo,enough for you,26,9,10,,,,
28,up,Zack Tabudlo,Nangangamba,30,10,16,,,,
29,up,Charlie Puth,Cheating on You,29,17,13,88,2019-10-06,88,2019-10-06
30,up,Ariana Grande,pov,35,11,37,34,2020-11-08,26,2020-11-22
31,down,BTS,Permission to Dance (Instrumental),18,18,3,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),28,10,36,93,2020-10-25,3,2021-05-16
33,up,TWICE,What is Love?,40,33,3,,,,
34,down,Olivia Rodrigo,"1 step forward, 3 steps back",31,12,10,,,,
35,up,Ariana Grande,positions,39,2,40,77,2020-10-25,1,2020-11-01
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,22,11,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,25,37,2021-02-21,8,2021-03-21
38,down,Bella Poarch,Build a Bitch,36,8,11,,,,
39,down,Olivia Rodrigo,"jealousy, jealousy",37,19,10,,,,
40,up,Post Malone,Circles,41,7,89,2,2019-10-06,2,2019-10-06
41,up,Arthur Miguel,Crazier,50,19,3,,,,
42,up,Ben&Ben,Pagtingin,42,5,90,,,,
43,up,The Weeknd,Blinding Lights,43,13,82,94,2019-12-01,1,2020-03-01
44,up,Taylor Swift,Crazier,48,44,6,,,,
45,down,Doja Cat & The Weeknd,You Right,44,25,5,,,,
46,up,Ben&Ben,Araw-Araw,49,11,90,,,,
47,up,Ariana Grande,34+35,54,1,39,64,2020-11-01,7,2020-12-13
48,up,ENHYPEN,FEVER,65,38,3,,,,
49,down,BLACKPINK,Lovesick Girls,46,1,43,3,2020-10-11,3,2020-10-11
50,up,Pink Sweat$,At My Worst,52,2,46,70,2021-01-10,70,2021-01-10
51,up,Doja Cat,Ain't Shit,86,32,3,,,,
52,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,64,95,2020-05-10,3,2020-05-17
53,up,LANY,Malibu Nights,67,28,86,,,,
54,up,Ben&Ben,Kathang Isip,57,12,89,,,,
55,down,Dua Lipa,Levitating,51,14,18,74,2020-04-05,74,2020-04-05
56,down,Olivia Rodrigo,brutal,45,18,10,,,,
57,up,Ben&Ben,Make It With You,59,2,82,,,,
58,down,aespa,Next Level,47,25,10,,,,
59,down,Ben&Ben,Leaves,58,15,79,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,13,19,89,2021-04-04,78,2021-04-11
61,up,Ben&Ben,Maybe the Night,63,20,90,,,,
62,down,BTS,Spring Day,53,39,35,,,,
63,down,Madison Beer,Reckless,60,60,3,,,,
64,up,Maroon 5,Memories,66,1,87,36,2019-10-06,2,2019-11-17
65,down,BTS,Euphoria,64,43,29,,,,
66,up,Moira Dela Torre,Paubaya,74,1,39,,,,
67,up,Bruno Mars,Talking to the Moon,68,18,17,98,2021-04-25,82,2021-05-02
68,down,Olivia Rodrigo,hope ur ok,61,21,10,,,,
69,up,Lady Gaga & Ariana Grande,Rain On Me,73,1,60,75,2020-05-24,1,2020-05-31
70,down,BLACKPINK,How You Like That,69,1,57,3,2020-07-05,3,2020-07-05
71,down,Dua Lipa,Don't Start Now,70,1,90,19,2019-11-03,3,2020-01-05
72,down,Lil Nas X,MONTERO (Call Me By Your Name),71,12,17,3,2021-04-04,3,2021-04-04
73,up,Doja Cat,Need To Know,98,11,3,,,,
74,up,Lewis Capaldi,Someone You Loved,75,4,75,4,2019-10-06,4,2019-10-06
75,up,Ariana Grande,"thank u, next",77,29,77,,,,
76,down,BTS,Butter (Instrumental),33,10,10,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),79,1,77,35,2020-02-09,4,2020-04-05
78,down,Kelsea Ballerini & LANY,I Quit Drinking,72,58,6,,,,
79,down,TWICE,I CAN'T STOP ME,76,5,36,95,2020-11-08,95,2020-11-08
80,-,Lorde,Stoned at the Nail Salon,-,65,1,,,,
81,up,Normani,Wild Side (feat. Cardi B),88,81,2,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),78,4,24,18,2021-02-21,18,2021-02-21
83,up,Arthur Nery,Higa,96,12,2,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,80,1,45,100,2020-08-30,3,2020-09-06
85,up,Taylor Swift,Lover,85,6,69,38,2019-10-06,27,2019-11-03
86,-,Anne-Marie & Niall Horan,Our Song,-,77,1,,,,
87,-,BTS,Permission to Dance (R&B Remix),-,80,1,,,,
88,up,LANY,up to me,90,62,2,,,,
89,up,ROSÉ,On The Ground,92,1,20,2,2021-03-21,2,2021-03-21
90,-,Taylor Swift,the lakes (original version),-,90,1,,,,
91,-,SB19,Bazinga,-,91,1,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,90,21,2019-10-06,9,2019-10-13
93,-,SAM KIM,Love Me Like That,-,23,1,,,,
94,-,Taylor Swift,cardigan,-,1,36,72,2020-07-26,1,2020-08-02
95,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,12,80,,,,
96,-,Taylor Swift,the 1,-,1,26,56,2020-07-26,7,2020-08-02
97,down,BLACKPINK,Pretty Savage,87,3,41,22,2020-10-11,22,2020-10-11
98,-,SB19,Mana,-,98,1,,,,
99,down,Skusta Clee,Dance With You (feat. Yuri Dope),94,7,27,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,78,3,,,,
