Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,16,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,3,2,3,,,,
3,down,Olivia Rodrigo,deja vu,2,2,9,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,7,1,21,1,2021-01-17,1,2021-01-17
5,up,BTS,Dynamite,6,1,41,96,2020-08-23,2,2020-08-30
6,up,Olivia Rodrigo,traitor,46,3,2,,,,
7,down,Zack Tabudlo,Binibini,1,1,8,,,,
8,up,Olivia Rodrigo,happier,52,5,2,,,,
9,up,Olivia Rodrigo,enough for you,50,9,2,,,,
10,up,BTS,Butter (Instrumental),55,10,2,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,13,6,2021-03-14,2,2021-05-09
12,up,Olivia Rodrigo,"1 step forward, 3 steps back",47,12,2,,,,
13,down,BTS,Life Goes On,12,1,28,3,2020-11-29,3,2020-11-29
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,11,56,2021-03-21,1,2021-03-28
15,down,Bella Poarch,Build a Bitch,8,8,3,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),9,5,8,9,2021-04-18,1,2021-05-16
17,up,Olivia Rodrigo,favorite crime,57,15,2,,,,
18,up,Olivia Rodrigo,brutal,53,18,2,,,,
19,up,Olivia Rodrigo,"jealousy, jealousy",56,19,2,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,5,6,76,2021-04-25,2,2021-05-02
21,up,Olivia Rodrigo,hope ur ok,59,21,2,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),10,10,28,93,2020-10-25,3,2021-05-16
23,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,17,37,2021-02-21,8,2021-03-21
24,up,BTS,Boy With Luv (feat. Halsey),24,15,82,100,2020-03-01,75,2020-08-30
25,down,Dua Lipa,Levitating,15,14,10,74,2020-04-05,74,2020-04-05
26,down,aespa,Next Level,25,25,2,,,,
27,down,Zack Tabudlo,Nangangamba,14,10,8,,,,
28,down,ITZY,In the morning,18,9,5,,,,
29,down,Pink Sweat$,At My Worst,17,2,38,70,2021-01-10,70,2021-01-10
30,-,Stray Kids,God’s Menu,-,30,1,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),19,12,9,3,2021-04-04,3,2021-04-04
32,up,BTS,Telepathy,79,5,18,42,2020-11-29,42,2020-11-29
33,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,56,95,2020-05-10,3,2020-05-17
34,-,Stray Kids,Back Door,-,34,1,80,2020-09-20,80,2020-09-20
35,down,Bruno Mars,Talking to the Moon,20,18,9,98,2021-04-25,82,2021-05-02
36,up,BTS,Film out,70,11,9,13,2021-04-11,13,2021-04-11
37,-,Charlie Puth,Cheating on You,-,17,5,88,2019-10-06,88,2019-10-06
38,down,BLACKPINK,Lovesick Girls,22,1,35,3,2020-10-11,3,2020-10-11
39,up,BTS,Spring Day,88,39,28,,,,
40,-,Stray Kids,WOLFGANG,-,7,1,,,,
41,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,22,3,,,,
42,-,Stray Kids,Hellevator,-,35,1,,,,
43,up,BTS,Euphoria,87,43,22,,,,
44,down,ROSÉ,On The Ground,23,1,12,2,2021-03-21,2,2021-03-21
45,down,Gryffin & Elley Duhé,Tie Me Down,32,32,3,,,,
46,down,Billie Eilish,Your Power,40,13,5,74,2021-05-02,5,2021-05-09
47,down,Dua Lipa,Don't Start Now,27,1,82,19,2019-11-03,3,2020-01-05
48,up,BTS,Blue & Grey,81,4,21,26,2020-11-29,26,2020-11-29
49,down,BLACKPINK,How You Like That,29,1,49,3,2020-07-05,3,2020-07-05
50,down,Taylor Swift,Love Story (Taylor's Version),28,4,16,18,2021-02-21,18,2021-02-21
51,down,Ariana Grande,positions,26,2,32,77,2020-10-25,1,2020-11-01
52,up,BTS,Fly to My Room,80,3,20,43,2020-11-29,43,2020-11-29
53,down,Moira Dela Torre,Paubaya,30,1,32,,,,
54,-,Stray Kids,My Pace,-,44,1,,,,
55,-,Stray Kids,MIROH,-,40,1,,,,
56,down,Ben&Ben,Pagtingin,31,5,82,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,82,21,2019-10-06,9,2019-10-13
58,-,Stray Kids,Levanter,-,39,1,,,,
59,down,T-Pain,Bartender (feat. Akon),44,44,4,,,,
60,-,Stray Kids,District 9,-,49,1,,,,
61,down,Ben&Ben,Make It With You,34,2,74,,,,
62,down,Ariana Grande,34+35,33,1,31,64,2020-11-01,7,2020-12-13
63,-,BTOB,Finale (Show And Prove),-,27,1,,,,
64,-,Stray Kids,I am YOU,-,56,1,,,,
65,-,Stray Kids,Easy,-,51,1,,,,
66,-,Stray Kids,Get Cool,-,60,1,,,,
67,-,iKON,At ease,-,12,1,,,,
68,-,Stray Kids,Awkward Silence,-,61,1,,,,
69,-,Stray Kids,Side Effects,-,59,1,,,,
70,up,BTS,ON,91,11,22,32,2020-02-23,6,2020-03-01
71,down,BLACKPINK & Selena Gomez,Ice Cream,38,1,40,100,2020-08-30,3,2020-09-06
72,-,THE BOYZ,KINGDOM COME,-,52,1,,,,
73,down,BLACKPINK,Pretty Savage,48,3,35,22,2020-10-11,22,2020-10-11
74,down,Post Malone,Circles,41,7,82,2,2019-10-06,2,2019-10-06
75,-,Stray Kids,ALL IN,-,65,1,,,,
76,-,ATEEZ,The Real,-,71,1,,,,
77,-,Stray Kids,"TOP (""Tower of God"" OP)",-,73,1,,,,
78,up,BTS,FAKE LOVE,92,78,2,,,,
79,-,iKON,Why Why Why,-,66,2,,,,
80,up,BTS,Dis-ease,86,7,11,58,2020-11-29,58,2020-11-29
81,-,Ben&Ben,Leaves (feat. Young K),-,50,1,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),37,1,69,35,2020-02-09,4,2020-04-05
83,down,Justin Bieber,Anyone,71,9,22,5,2021-01-10,5,2021-01-10
84,-,Stray Kids,Ex,-,77,1,,,,
85,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,85,1,,,,
86,-,BOBBY,U MAD,-,82,1,,,,
87,-,iKON,LOVE SCENARIO,-,74,1,,,,
88,-,Stray Kids,Phobia,-,88,1,,,,
89,-,Stray Kids,Any,-,89,1,,,,
90,-,SF9,Believer,-,81,1,,,,
91,-,Stray Kids,Blueprint,-,86,1,,,,
92,-,Stray Kids,B Me,-,92,1,,,,
93,-,Stray Kids,Mixtape : On Track,-,87,1,,,,
94,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,94,1,,,,
95,down,Ben&Ben,Leaves,67,15,72,,,,
96,up,Lil Nas X,SUN GOES DOWN,97,76,2,,,,
97,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,97,1,,,,
98,down,Ben&Ben,Araw-Araw,42,11,82,,,,
99,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,99,1,,,,
100,down,Ben&Ben,Maybe the Night,35,20,82,,,,
