Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,26,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,27,3,2,,,,
4,up,Taylor Swift,Guilty as Sin?,48,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,40,5,2,,,,
6,up,Taylor Swift,"So Long, London",32,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,42,7,2,,,,
8,down,BINI,Pantropiko,1,1,11,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,47,9,2,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,53,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,50,11,2,,,,
12,down,BINI,"Salamin, Salamin",3,1,7,,,,
13,up,Taylor Swift,loml,45,13,2,,,,
14,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),52,14,2,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),2,1,8,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,60,16,2,,,,
17,up,Taylor Swift,The Alchemy,67,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),63,18,2,,,,
19,up,Taylor Swift,Clara Bow,71,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,77,20,2,,,,
21,up,Taylor Swift,The Black Dog,79,21,2,,,,
22,up,Taylor Swift,The Albatross,83,22,2,,,,
23,up,Taylor Swift,So High School,81,23,2,,,,
24,down,Sabrina Carpenter,Espresso,19,3,3,,,,
25,up,Taylor Swift,The Prophecy,88,25,2,,,,
26,down,Taylor Swift,Cruel Summer,4,1,128,,,,
27,down,gins&melodies,Babaero (feat. Hev Abi),6,1,14,,,,
28,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,86,28,2,,,,
29,down,BINI,Huwag Muna Tayong Umuwi,11,11,4,,,,
30,up,Taylor Swift,How Did It End?,85,30,2,,,,
31,up,Taylor Swift,thanK you aIMee,84,31,2,,,,
32,down,Ariana Grande,intro (end of the world),5,2,8,,,,
33,up,Taylor Swift,I Hate It Here,87,33,2,,,,
34,down,Hev Abi,Alam Mo Ba Girl,7,1,25,,,,
35,down,SZA,Saturn,14,6,10,,,,
36,up,Taylor Swift,The Bolter,92,36,2,,,,
37,down,Hev Abi,Walang Alam,9,4,15,,,,
38,up,Taylor Swift,Peter,94,38,2,,,,
39,up,Taylor Swift,I Look in People's Windows,89,39,2,,,,
40,down,BINI,Karera,21,6,3,,,,
41,down,BINI,Lagi,22,7,3,,,,
42,down,Tj Monterde,Palagi,17,8,19,,,,
43,down,Djo,End of Beginning,10,10,10,,,,
44,up,Taylor Swift,Cassandra,91,44,2,,,,
45,down,SZA,Snooze,20,1,73,,,,
46,up,Taylor Swift,The Manuscript,90,46,2,,,,
47,down,ILLIT,Magnetic,12,12,5,,,,
48,up,Taylor Swift,Robin,95,48,2,,,,
49,down,Hev Abi,Lil Kasalanan Shortie,16,7,24,,,,
50,down,Taylor Swift,Lover,13,6,209,38,2019-10-06,27,2019-11-03
51,down,Ariana Grande,don't wanna break up again,15,3,8,,,,
52,down,Flow G. & Hev Abi,Burgis,36,28,5,,,,
53,down,Ariana Grande,eternal sunshine,18,2,8,,,,
54,down,Hev Abi,Para Sa Streets,25,11,32,,,,
55,down,Jung Kook & Latto,Seven,34,1,42,,,,
56,down,Ariana Grande,"yes, and?",23,1,16,,,,
57,down,Ariana Grande,bye,24,5,8,,,,
58,down,Ben&Ben,Sa Susunod na Habang-buhay,30,2,81,,,,
59,down,BINI,Na Na Na,46,16,3,,,,
60,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),31,10,38,,,,
61,down,Ariana Grande,supernatural,33,4,8,,,,
62,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),28,4,12,,,,
63,down,Ariana Grande,the boy is mine,29,8,8,,,,
64,down,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),39,4,17,,,,
65,down,Cup of Joe & Janine Teñoso,Tingin,35,10,30,,,,
66,down,Hev Abi,Sumugal (feat. Unotheone & LK),38,27,9,,,,
67,down,Udd,Unti-Unti,44,18,17,,,,
68,down,BABYMONSTER,SHEESH,41,30,4,,,,
69,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,1,129,,,,
70,down,Arthur Nery,TAKE ALL THE LOVE,51,21,24,,,,
71,down,Taylor Swift,Anti-Hero,43,1,80,,,,
72,down,O SIDE MAFIA & Brgr,Get Low,55,7,19,,,,
73,down,Olivia Rodrigo,vampire,65,2,44,,,,
74,down,SZA,Nobody Gets Me,58,4,63,,,,
75,-,Rico Blanco,You'll Be Safe Here,-,62,7,,,,
76,down,Skusta Clee,Lagabog,72,37,13,,,,
77,down,Tyla,Water,68,4,30,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,76,1,173,95,2020-05-10,3,2020-05-17
79,down,Doja Cat,Agora Hills,56,6,31,,,,
80,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),57,7,39,,,,
81,down,Cean Jr.,YK,73,8,43,,,,
82,up,Ariana Grande,7 rings,96,32,44,58,2019-10-06,51,2020-01-05
83,down,TONEEJAY,711,61,20,25,,,,
84,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,1,80,,,,
85,down,Ben&Ben,Araw-Araw,74,11,223,,,,
86,up,juan karlos,ERE,97,1,31,,,,
87,up,Lola Amour,Raining In Manila,100,1,43,,,,
88,-,Ben&Ben,Pagtingin,-,5,200,,,,
89,-,HELLMERRY & Al James,Tequila Rose,-,51,2,,,,
90,-,Hozier,Too Sweet,-,17,1,,,,
91,-,Zack Tabudlo,Gusto (feat. Al James),-,4,47,,,,
92,-,Adie & Janine Berdin,Mahika,-,2,97,,,,
93,-,Ariana Grande,"thank u, next",-,29,109,,,,
94,down,Ariana Grande,true story,59,14,8,,,,
95,down,DĖMI,Pakundangan (feat. Hev Abi),80,25,16,,,,
96,down,Illest Morena,Faded (Raw),82,25,16,,,,
97,down,Tate McRae,greedy,75,6,31,,,,
98,down,Taylor Swift,Style (Taylor's Version),54,2,27,,,,
99,-,ZICO,SPOT! (feat. JENNIE),-,86,1,,,,
100,down,Ariana Grande,i wish i hated you,64,10,8,,,,
