Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,3,37,2021-02-21,8,2021-03-21
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,down,BTS,Dynamite,2,1,27,96,2020-08-23,2,2020-08-30
4,up,Taylor Swift,Love Story (Taylor's Version),21,4,2,18,2021-02-21,18,2021-02-21
5,up,Moira Dela Torre,Paubaya,10,1,18,,,,
6,down,Pink Sweat$,At My Worst,3,2,24,70,2021-01-10,70,2021-01-10
7,down,BTS,Life Goes On,4,1,14,3,2020-11-29,3,2020-11-29
8,down,Ariana Grande,34+35,5,1,17,64,2020-11-01,7,2020-12-13
9,up,Justin Bieber,Anyone,15,9,8,5,2021-01-10,5,2021-01-10
10,down,Ariana Grande,positions,6,2,18,77,2020-10-25,1,2020-11-01
11,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,42,95,2020-05-10,3,2020-05-17
12,down,BLACKPINK,Lovesick Girls,11,1,21,3,2020-10-11,3,2020-10-11
13,down,Aya Nakamura,Copines,9,6,9,,,,
14,down,Skusta Clee,Dance With You (feat. Yuri Dope),8,7,11,,,,
15,down,The Weeknd,Save Your Tears,7,7,7,80,2020-03-22,1,2021-03-21
16,up,SZA,Good Days,20,6,8,39,2021-01-03,8,2021-01-10
17,up,Anne-Marie,2002,18,10,44,,,,
18,up,Lewis Capaldi,Someone You Loved,23,4,56,4,2019-10-06,4,2019-10-06
19,up,BLACKPINK,How You Like That,22,1,35,3,2020-07-05,3,2020-07-05
20,down,Taylor Swift,willow,12,1,11,73,2020-12-13,2,2020-12-20
21,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],24,12,6,37,2021-01-24,37,2021-01-24
22,down,BLACKPINK & Selena Gomez,Ice Cream,17,1,26,100,2020-08-30,3,2020-09-06
23,down,Ben&Ben,Make It With You,19,2,60,,,,
24,up,TWICE,I CAN'T STOP ME,25,5,17,95,2020-11-08,95,2020-11-08
25,up,BLACKPINK,Pretty Savage,26,3,21,22,2020-10-11,22,2020-10-11
26,up,Dua Lipa,Don't Start Now,33,1,68,19,2019-11-03,3,2020-01-05
27,up,Maximillian,Beautiful Scars,30,2,49,,,,
28,up,Conan Gray,Heather,31,14,27,44,2020-08-23,15,2020-09-13
29,down,The Weeknd,Blinding Lights,27,13,62,94,2019-12-01,1,2020-03-01
30,up,Dua Lipa,Levitating (feat. DaBaby),50,10,14,93,2020-10-25,3,2021-05-16
31,up,Ben&Ben,Pagtingin,37,5,68,,,,
32,up,BTS,Boy With Luv (feat. Halsey),35,15,68,100,2020-03-01,75,2020-08-30
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,68,21,2019-10-06,9,2019-10-13
34,down,Justin Bieber & benny blanco,Lonely,28,23,19,6,2020-10-25,6,2020-10-25
35,up,24kGoldn,Mood (feat. iann dior),36,24,24,33,2020-08-23,1,2020-10-11
36,up,Justin Bieber,Intentions (feat. Quavo),38,1,55,35,2020-02-09,4,2020-04-05
37,up,Lewis Capaldi,Before You Go,40,5,46,45,2019-11-24,10,2020-08-30
38,up,Maroon 5,Memories,43,1,68,36,2019-10-06,2,2019-11-17
39,down,Justin Bieber,Holy (feat. Chance the Rapper),32,3,23,83,2020-09-20,4,2020-09-27
40,down,Ez Mil,Panalo (Trap Cariñosa),14,5,4,,,,
41,up,Post Malone,Circles,41,7,68,2,2019-10-06,2,2019-10-06
42,up,Dua Lipa,We're Good,90,19,2,25,2021-02-21,11,2021-04-25
43,up,Ben&Ben,Kathang Isip,46,12,68,,,,
44,up,Ben&Ben,Maybe the Night,44,20,68,,,,
45,up,Justin Timberlake,Mirrors,58,24,15,,,,
46,up,LANY,ILYSB (Stripped),55,46,64,,,,
47,up,Bandang Lapis,Kabilang Buhay,48,14,27,,,,
48,up,Taylor Swift,Lover,61,6,56,38,2019-10-06,27,2019-11-03
49,up,Ben&Ben,Araw-Araw,51,11,68,,,,
50,down,BLACKPINK,Bet You Wanna (feat. Cardi B),45,3,21,24,2020-10-11,24,2020-10-11
51,up,LANY,Malibu Nights,52,28,67,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,57,43,60,25,2019-10-06,25,2019-10-06
53,up,Taylor Swift,cardigan,87,1,28,72,2020-07-26,1,2020-08-02
54,up,Ariana Grande,pov,59,11,17,34,2020-11-08,26,2020-11-22
55,up,Ed Sheeran,Afterglow,80,20,8,18,2021-01-03,18,2021-01-03
56,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],53,49,5,,,,
57,down,Miley Cyrus,Track Four,49,26,11,13,2020-11-29,13,2020-11-29
58,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,40,75,2020-05-24,1,2020-05-31
59,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),65,12,66,,,,
60,down,IU,Eight (feat. SUGA),42,7,40,67,2020-05-10,67,2020-05-10
61,down,Ben&Ben,Leaves,60,15,58,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),62,36,61,,,,
63,up,テイラー・スウィフト,Blank Space,89,19,2,,,,
64,up,Coldplay,Yellow,75,1,5,,,,
65,up,Taylor Swift,Love Story,70,21,12,,,,
66,up,Adele,Chasing Pavements,69,66,3,,,,
67,up,BLACKPINK,As If It's Your Last,73,42,34,,,,
68,down,Ariana Grande,"thank u, next",63,29,66,,,,
69,down,Emman,Teka Lang,54,2,46,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),67,3,29,80,2020-08-09,1,2020-08-16
71,down,JOHN.k,parachute,34,30,5,,,,
72,down,BTS,Fly to My Room,71,3,14,43,2020-11-29,43,2020-11-29
73,up,Doja Cat,Streets,94,44,2,27,2021-01-24,7,2021-03-07
74,-,Lauv,I Like Me Better,-,34,48,,,,
75,up,BLACKPINK,Kill This Love,77,17,57,83,2019-10-06,73,2019-10-13
76,up,LANY,if this is the last time,83,12,27,,,,
77,-,Ariana Grande,test drive,-,42,1,49,2021-02-28,49,2021-02-28
78,down,IU,Celebrity,56,32,4,69,2021-02-07,69,2021-02-07
79,-,Magnus Haven,Imahe,-,3,63,,,,
80,down,BTS,Blue & Grey,72,4,14,26,2020-11-29,26,2020-11-29
81,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,10,43,,,,
82,-,Moira Dela Torre,Tagpuan,-,43,20,,,,
83,up,テイラー・スウィフト,Style,91,7,2,,,,
84,down,Lauv,Love Somebody,39,35,7,,,,
85,up,Ben&Ben,Sa Susunod na Habang-buhay,92,2,35,,,,
86,-,Ariana Grande,worst behavior,-,86,1,,,,
87,-,Ariana Grande,main thing,-,87,1,,,,
88,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,88,1,,,,
89,up,Lauv,Mean It,98,4,63,96,2019-11-24,96,2019-11-24
90,-,Ariana Grande,someone like u (interlude),-,90,1,,,,
91,down,Cardi B,Up,76,22,3,4,2021-02-14,4,2021-02-14
92,down,Ed Sheeran,Perfect,86,66,19,73,2019-10-06,58,2019-10-20
93,down,Taylor Swift,You Belong With Me,88,88,2,,,,
94,down,Tate McRae,you broke me first,66,27,24,81,2020-08-23,15,2020-11-15
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,5,37,36,2020-06-21,2,2020-08-09
96,-,HAIM,Gasoline (feat. Taylor Swift),-,96,1,,,,
97,down,Chris Brown & Young Thug,Go Crazy,96,32,32,98,2020-05-31,13,2020-08-16
98,down,Usher & Alicia Keys,My Boo,97,95,2,,,,
99,-,Ariana Grande & Doja Cat,motive,-,13,8,94,2020-11-01,23,2020-11-08
100,down,TWICE,CRY FOR ME,79,18,10,,,,
