Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,4,,,,
3,up,Olivia Rodrigo,deja vu,3,2,10,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,4,1,22,1,2021-01-17,1,2021-01-17
5,up,Olivia Rodrigo,traitor,6,3,3,,,,
6,down,BTS,Dynamite,5,1,42,96,2020-08-23,2,2020-08-30
7,up,Stray Kids,WOLFGANG,40,7,2,,,,
8,up,Olivia Rodrigo,happier,8,5,3,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,14,6,2021-03-14,2,2021-05-09
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,5,7,76,2021-04-25,2,2021-05-02
11,down,Zack Tabudlo,Binibini,7,1,9,,,,
12,up,iKON,At ease,67,12,2,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,12,56,2021-03-21,1,2021-03-28
14,down,Olivia Rodrigo,enough for you,9,9,3,,,,
15,down,Olivia Rodrigo,"1 step forward, 3 steps back",12,12,3,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,5,9,9,2021-04-18,1,2021-05-16
17,up,Olivia Rodrigo,favorite crime,17,15,3,,,,
18,down,BTS,Butter (Instrumental),10,10,3,,,,
19,down,BTS,Life Goes On,13,1,29,3,2020-11-29,3,2020-11-29
20,down,Bella Poarch,Build a Bitch,15,8,4,,,,
21,down,Olivia Rodrigo,"jealousy, jealousy",19,19,3,,,,
22,down,Olivia Rodrigo,brutal,18,18,3,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),22,10,29,93,2020-10-25,3,2021-05-16
24,down,Olivia Rodrigo,hope ur ok,21,21,3,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,18,37,2021-02-21,8,2021-03-21
26,up,aespa,Next Level,26,25,3,,,,
27,up,BTOB,Finale (Show And Prove),63,27,2,,,,
28,up,ITZY,In the morning,28,9,6,,,,
29,down,Dua Lipa,Levitating,25,14,11,74,2020-04-05,74,2020-04-05
30,-,BTS,Butter (Hotter Remix),-,30,1,,,,
31,down,Zack Tabudlo,Nangangamba,27,10,9,,,,
32,down,Stray Kids,God’s Menu,30,30,2,,,,
33,down,BTS,Boy With Luv (feat. Halsey),24,15,83,100,2020-03-01,75,2020-08-30
34,down,Pink Sweat$,At My Worst,29,2,39,70,2021-01-10,70,2021-01-10
35,up,Stray Kids,Hellevator,42,35,2,,,,
36,up,BLACKPINK,Lovesick Girls,38,1,36,3,2020-10-11,3,2020-10-11
37,down,Stray Kids,Back Door,34,34,2,80,2020-09-20,80,2020-09-20
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,38,1,,,,
39,up,Stray Kids,Levanter,58,39,2,,,,
40,up,Stray Kids,MIROH,55,40,2,,,,
41,-,B.I,illa illa,-,41,1,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),31,12,10,3,2021-04-04,3,2021-04-04
43,down,Charlie Puth,Cheating on You,37,17,6,88,2019-10-06,88,2019-10-06
44,up,Stray Kids,My Pace,54,44,2,,,,
45,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,22,4,,,,
46,up,BLACKPINK,How You Like That,49,1,50,3,2020-07-05,3,2020-07-05
47,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,57,95,2020-05-10,3,2020-05-17
48,down,Bruno Mars,Talking to the Moon,35,18,10,98,2021-04-25,82,2021-05-02
49,up,Stray Kids,District 9,60,49,2,,,,
50,up,Ben&Ben,Leaves (feat. Young K),81,50,2,,,,
51,up,Stray Kids,Easy,65,51,2,,,,
52,up,THE BOYZ,KINGDOM COME,72,52,2,,,,
53,up,Ben&Ben,Pagtingin,56,5,83,,,,
54,-,B.I,Daydream (feat. LeeHi),-,54,1,,,,
55,up,BLACKPINK,Pretty Savage,73,3,36,22,2020-10-11,22,2020-10-11
56,up,Stray Kids,I am YOU,64,56,2,,,,
57,down,ROSÉ,On The Ground,44,1,13,2,2021-03-21,2,2021-03-21
58,down,Gryffin & Elley Duhé,Tie Me Down,45,32,4,,,,
59,up,Stray Kids,Side Effects,69,59,2,,,,
60,up,Stray Kids,Get Cool,66,60,2,,,,
61,up,Stray Kids,Awkward Silence,68,61,2,,,,
62,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,12,89,2021-04-04,78,2021-04-11
63,down,Dua Lipa,Don't Start Now,47,1,83,19,2019-11-03,3,2020-01-05
64,down,Ariana Grande,positions,51,2,33,77,2020-10-25,1,2020-11-01
65,up,Stray Kids,ALL IN,75,65,2,,,,
66,up,iKON,Why Why Why,79,66,3,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,83,21,2019-10-06,9,2019-10-13
68,down,Ben&Ben,Make It With You,61,2,75,,,,
69,-,B.I,Numb,-,69,1,,,,
70,-,B.I,WATERFALL,-,70,1,,,,
71,up,ATEEZ,The Real,76,71,2,,,,
72,-,B.I,Illusion,-,72,1,,,,
73,up,Stray Kids,"TOP (""Tower of God"" OP)",77,73,2,,,,
74,up,iKON,LOVE SCENARIO,87,74,2,,,,
75,down,Ariana Grande,34+35,62,1,32,64,2020-11-01,7,2020-12-13
76,up,Lil Nas X,SUN GOES DOWN,96,76,3,,,,
77,up,Stray Kids,Ex,84,77,2,,,,
78,-,B.I,STAY (feat. TABLO),-,78,1,,,,
79,-,B.I,Flow Away,-,79,1,,,,
80,-,B.I,Help me,-,80,1,,,,
81,up,SF9,Believer,90,81,2,,,,
82,up,BOBBY,U MAD,86,82,2,,,,
83,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
84,-,B.I,Remember me,-,84,1,,,,
85,down,Taylor Swift,Love Story (Taylor's Version),50,4,17,18,2021-02-21,18,2021-02-21
86,up,Stray Kids,Blueprint,91,86,2,,,,
87,up,Stray Kids,Mixtape : On Track,93,87,2,,,,
88,-,BLACKPINK,Kill This Love,-,17,61,83,2019-10-06,73,2019-10-13
89,down,Billie Eilish,Your Power,46,13,6,74,2021-05-02,5,2021-05-09
90,-,BTOB,Missing You,-,90,1,,,,
91,down,Stray Kids,Phobia,88,88,2,,,,
92,-,Billie Eilish,Lost Cause,-,69,1,,,,
93,-,B.I,GRAY,-,93,1,,,,
94,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,85,85,2,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),82,1,70,35,2020-02-09,4,2020-04-05
96,-,Ben&Ben,Kathang Isip,-,12,82,,,,
97,down,Stray Kids,B Me,92,92,2,,,,
98,up,Ben&Ben,Maybe the Night,100,20,83,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,74,1,,,,
100,down,Ben&Ben,Araw-Araw,98,11,83,,,,
