Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,3,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
3,up,Maximillian,Beautiful Scars,7,2,13,,,,
4,up,Dua Lipa,Don't Start Now,5,1,32,19,2019-11-03,3,2020-01-05
5,down,TWICE,MORE & MORE,4,4,2,23,2020-06-07,21,2020-06-14
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,6,95,2020-05-10,3,2020-05-17
7,up,Ben&Ben,Lifetime,13,7,2,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,19,35,2020-02-09,4,2020-04-05
9,up,Powfu,Death Bed (feat. beabadoobee),9,3,15,100,2020-03-01,7,2020-04-26
10,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
11,up,Ben&Ben,Pagtingin,14,5,32,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),10,5,14,94,2020-03-15,35,2020-04-26
13,down,Emman,Teka Lang,11,2,11,,,,
14,up,Ben&Ben,Make It With You,19,2,24,,,,
15,up,Maroon 5,Memories,16,1,32,36,2019-10-06,2,2019-11-17
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,32,21,2019-10-06,9,2019-10-13
17,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,20,11,12,,,,
18,up,Post Malone,Circles,22,7,32,2,2019-10-06,2,2019-10-06
19,up,Magnus Haven,Imahe,29,3,31,,,,
20,up,Tones and I,Dance Monkey,25,3,32,6,2019-10-06,1,2019-11-10
21,up,Doja Cat,Like That (feat. Gucci Mane),23,5,13,99,2020-04-12,91,2020-04-19
22,up,Ben&Ben,Araw-Araw,31,11,32,,,,
23,up,IU,Eight (feat. SUGA),27,7,6,67,2020-05-10,67,2020-05-10
24,up,Ben&Ben,Kathang Isip,30,12,32,,,,
25,down,The Weeknd,Blinding Lights,21,13,27,94,2019-12-01,1,2020-03-01
26,up,Drake,Toosie Slide,26,9,11,65,2020-04-05,2,2020-04-26
27,up,Ben&Ben,Leaves,39,15,23,,,,
28,up,Doja Cat,Say So (feat. Nicki Minaj),32,18,7,57,2020-03-08,13,2020-05-10
29,up,Marshmello & Halsey,Be Kind,35,21,4,50,2020-05-03,29,2020-05-17
30,up,Ben&Ben,Maybe the Night,41,20,32,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,31,2,79,2020-04-19,1,2020-07-05
32,up,Dua Lipa,Break My Heart,40,13,12,97,2020-03-29,5,2020-06-28
33,up,Surfaces,Sunday Best,36,8,16,96,2020-03-01,27,2020-04-26
34,up,Natalie Taylor,Surrender,48,22,7,,,,
35,up,Justin Bieber,Yummy,42,1,24,86,2020-01-05,3,2020-01-12
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,36,7,66,2020-05-03,18,2020-05-31
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,29,24,99,2020-01-12,49,2020-06-21
38,up,Doja Cat,Say So,38,4,16,100,2020-02-02,6,2020-05-03
39,down,Lady Gaga,Stupid Love,12,7,10,28,2020-03-01,8,2020-03-08
40,up,Lewis Capaldi,Before You Go,77,5,10,45,2019-11-24,10,2020-08-30
41,up,LANY,Malibu Nights,51,28,32,,,,
42,up,The Juans,Hindi Tayo Pwede,52,15,26,,,,
43,up,BTS,Boy With Luv (feat. Halsey),69,15,32,100,2020-03-01,75,2020-08-30
44,up,Harry Styles,Falling,49,25,17,57,2019-12-15,39,2019-12-22
45,up,Daniel Caesar,Best Part (feat. H.E.R.),58,36,28,,,,
46,up,Harry Styles,Adore You,54,23,28,24,2019-12-08,6,2020-04-19
47,up,Lauv,Mean It,57,4,31,96,2019-11-24,96,2019-11-24
48,up,Harry Styles,Watermelon Sugar,64,28,8,85,2019-11-17,2,2020-08-23
49,down,Lady Gaga,Free Woman,18,18,3,99,2020-05-31,80,2020-06-07
50,up,ITZY,WANNABE,55,16,14,67,2020-03-15,27,2020-03-22
51,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),61,12,32,,,,
52,up,Ben&Ben,Sa Susunod na Habang-buhay,66,2,16,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,73,43,31,25,2019-10-06,25,2019-10-06
54,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,38,23,,,,
55,up,Taylor Swift,Lover,63,6,32,38,2019-10-06,27,2019-11-03
56,down,Lady Gaga,911,15,15,3,98,2020-05-31,74,2020-06-07
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,16,32,26,2019-10-06,26,2019-10-06
58,up,Melanie Martinez,Play Date,74,39,6,87,2020-05-17,68,2020-06-07
59,down,Katy Perry,Daisies,47,25,5,48,2020-05-24,48,2020-05-24
60,up,Alexander 23,IDK You Yet,81,60,3,,,,
61,up,Ben&Ben,Masyado Pang Maaga,83,18,32,,,,
62,up,LANY,good guys,62,22,5,,,,
63,up,Lauv,I Like Me Better,71,34,32,,,,
64,up,TWICE,Feel Special,78,26,21,38,2019-10-06,38,2019-10-06
65,down,Kina,Get You the Moon (feat. Snøw),53,53,32,,,,
66,up,LANY,ILYSB (Stripped),82,46,32,,,,
67,down,Trevor Daniel,Falling,65,22,23,61,2019-11-24,14,2020-01-05
68,-,surf mesa,Ily,-,25,1,63,2020-04-19,18,2020-07-12
69,up,I Belong to the Zoo,Sana,84,25,32,,,,
70,up,Anne-Marie,2002,79,10,32,,,,
71,up,Dua Lipa,IDGAF,86,66,30,,,,
72,up,Arizona Zervas,ROXANNE,75,2,30,14,2019-11-24,4,2019-12-22
73,up,Matthaios,Binibini (feat. Calvin De Leon),76,49,6,,,,
74,down,Lady Gaga,Fun Tonight,24,24,3,83,2020-06-07,83,2020-06-07
75,up,Flow G.,Araw-Araw Love,87,28,15,,,,
76,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,85,10,32,,,,
77,up,BLACKPINK,Kill This Love,92,17,22,83,2019-10-06,73,2019-10-13
78,up,Imagine Dragons,Bad Liar,94,70,10,,,,
79,down,PUBLIC,Make You Mine,72,45,14,,,,
80,down,Lady Gaga,Alice,28,28,3,93,2020-05-31,60,2020-06-07
81,up,Billie Eilish,bad guy,99,17,32,5,2019-10-06,5,2019-10-06
82,-,Shawn Mendes & Camila Cabello,Señorita,-,7,30,1,2019-10-06,1,2019-10-06
83,up,Ariana Grande,"thank u, next",100,29,32,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,30,31,2019-10-06,23,2019-11-17
85,up,Taylor Swift,Love Story,97,21,8,,,,
86,down,Lady Gaga,Chromatica II,33,33,3,96,2020-06-07,96,2020-06-07
87,up,Ella Vos,Burning Bridges,95,47,2,,,,
88,up,Sam Smith,Track 11,90,59,9,37,2020-04-19,37,2020-04-19
89,-,TWICE,FANCY,-,62,15,,,,
90,-,Red Velvet,Psycho,-,12,23,40,2019-12-29,34,2020-01-19
91,-,Sam Fischer,This City,-,91,1,,,,
92,-,DanKingdom,Savage Love Tik,-,92,1,,,,
93,down,Lady Gaga,Plastic Doll,34,34,3,92,2020-06-07,92,2020-06-07
94,down,Doja Cat,Boss Bitch,91,52,7,60,2020-03-22,23,2020-04-26
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
96,down,Lady Gaga,Enigma,37,37,3,88,2020-06-07,88,2020-06-07
97,-,BTS,Spring Day,-,39,1,,,,
98,down,Lady Gaga,Sine From Above,44,44,3,84,2020-06-07,84,2020-06-07
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,30,,,,
100,down,Lady Gaga,1000 Doves,56,56,3,,,,
