Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,7,,,,
3,up,Maximillian,Beautiful Scars,3,2,17,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,10,95,2020-05-10,3,2020-05-17
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,8,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,6,1,36,19,2019-11-03,3,2020-01-05
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,5,36,2020-06-21,2,2020-08-09
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,23,35,2020-02-09,4,2020-04-05
9,up,Powfu,Death Bed (feat. beabadoobee),9,3,19,100,2020-03-01,7,2020-04-26
10,up,Lewis Capaldi,Someone You Loved,11,4,24,4,2019-10-06,4,2019-10-06
11,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,15,11,16,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),14,5,18,94,2020-03-15,35,2020-04-26
13,up,Lewis Capaldi,Before You Go,18,5,14,45,2019-11-24,10,2020-08-30
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,36,21,2019-10-06,9,2019-10-13
15,up,Lil Vinceyy,Chinita Girl (feat. Guel),23,13,4,,,,
16,up,LANY,if this is the last time,33,12,2,,,,
17,up,Emman,Teka Lang,21,2,15,,,,
18,down,TWICE,MORE & MORE,10,4,6,23,2020-06-07,21,2020-06-14
19,up,Ben&Ben,Pagtingin,19,5,36,,,,
20,down,Red Velvet,Psycho,16,12,27,40,2019-12-29,34,2020-01-19
21,up,Post Malone,Circles,24,7,36,2,2019-10-06,2,2019-10-06
22,up,Natalie Taylor,Surrender,22,22,11,,,,
23,down,Maroon 5,Memories,20,1,36,36,2019-10-06,2,2019-11-17
24,down,BLACKPINK,Kill This Love,17,17,26,83,2019-10-06,73,2019-10-13
25,up,Marshmello & Halsey,Be Kind,28,21,8,50,2020-05-03,29,2020-05-17
26,up,Ben&Ben,Make It With You,26,2,28,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),29,5,17,99,2020-04-12,91,2020-04-19
28,-,Red Velvet - IRENE & SEULGI,Monster,-,28,1,100,2020-07-19,100,2020-07-19
29,down,Lady Gaga,Sour Candy,12,3,7,78,2020-05-31,4,2020-06-07
30,down,Magnus Haven,Imahe,27,3,35,,,,
31,down,IU,Eight (feat. SUGA),25,7,10,67,2020-05-10,67,2020-05-10
32,down,Dua Lipa,Break My Heart,31,13,16,97,2020-03-29,5,2020-06-28
33,up,Ben&Ben,Kathang Isip,36,12,36,,,,
34,down,Tones and I,Dance Monkey,32,3,36,6,2019-10-06,1,2019-11-10
35,up,Ben&Ben,Araw-Araw,38,11,36,,,,
36,down,The Weeknd,Blinding Lights,35,13,31,94,2019-12-01,1,2020-03-01
37,down,surf mesa,Ily,34,25,5,63,2020-04-19,18,2020-07-12
38,up,LANY,Malibu Nights,43,28,36,,,,
39,up,Ben&Ben,Lifetime,40,7,6,,,,
40,down,Doja Cat,Say So (feat. Nicki Minaj),39,18,11,57,2020-03-08,13,2020-05-10
41,down,Drake,Toosie Slide,37,9,15,65,2020-04-05,2,2020-04-26
42,up,Ben&Ben,Maybe the Night,45,20,36,,,,
43,up,Peach Tree Rascals,Mariposa,44,34,4,,,,
44,down,Harry Styles,Watermelon Sugar,30,28,12,85,2019-11-17,2,2020-08-23
45,down,BLACKPINK,As If It's Your Last,42,42,4,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),47,36,32,,,,
47,up,Ben&Ben,Leaves,50,15,27,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,41,37,3,,,,
49,down,Lauv,Mean It,48,4,35,96,2019-11-24,96,2019-11-24
50,down,BTS,Boy With Luv (feat. Halsey),49,15,36,100,2020-03-01,75,2020-08-30
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,31,6,79,2020-04-19,1,2020-07-05
52,up,The Juans,Hindi Tayo Pwede,53,15,30,,,,
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,36,11,66,2020-05-03,18,2020-05-31
54,up,LANY,good guys,60,22,9,,,,
55,up,HONNE,no song without you,95,55,2,,,,
56,down,Justin Bieber,Yummy,55,1,28,86,2020-01-05,3,2020-01-12
57,up,LANY,ILYSB (Stripped),61,46,36,,,,
58,down,Surfaces,Sunday Best,56,8,20,96,2020-03-01,27,2020-04-26
59,down,Lauv,I Like Me Better,57,34,36,,,,
60,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),86,60,4,,,,
61,down,ITZY,WANNABE,58,16,18,67,2020-03-15,27,2020-03-22
62,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),66,12,36,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,65,43,35,25,2019-10-06,25,2019-10-06
64,up,Kina,Get You the Moon (feat. Snøw),67,53,36,,,,
65,up,Taylor Swift,Lover,71,6,36,38,2019-10-06,27,2019-11-03
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,16,36,26,2019-10-06,26,2019-10-06
67,up,Harry Styles,Falling,72,25,21,57,2019-12-15,39,2019-12-22
68,down,Alexander 23,IDK You Yet,62,60,7,,,,
69,down,Doja Cat,Say So,68,4,20,100,2020-02-02,6,2020-05-03
70,up,LANY,Thru These Tears,87,49,10,,,,
71,up,LANY,Super Far,89,40,5,,,,
72,down,BLACKPINK,FOREVER YOUNG,64,64,3,,,,
73,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,92,73,2,,,,
74,up,Dua Lipa,IDGAF,80,66,34,,,,
75,down,BTS,Stay Gold,46,33,4,38,2020-07-05,38,2020-07-05
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,38,27,,,,
77,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,83,10,36,,,,
78,down,BLACKPINK,BOOMBAYAH,59,59,3,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,29,28,99,2020-01-12,49,2020-06-21
80,down,Trevor Daniel,Falling,76,22,27,61,2019-11-24,14,2020-01-05
81,up,Ariana Grande,"thank u, next",85,29,36,,,,
82,down,Harry Styles,Adore You,74,23,32,24,2019-12-08,6,2020-04-19
83,down,BLACKPINK,Don't Know What To Do,75,75,3,,,,
84,up,I Belong to the Zoo,Sana,94,25,36,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),90,25,34,,,,
86,-,Gracie Abrams,"I miss you, I’m sorry",-,62,1,,,,
87,down,Imagine Dragons,Bad Liar,77,70,14,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,32,1,98,2020-05-31,13,2020-08-16
89,up,Ben&Ben,Sa Susunod na Habang-buhay,93,2,20,,,,
90,down,Billie Eilish,bad guy,82,17,36,5,2019-10-06,5,2019-10-06
91,down,Melanie Martinez,Play Date,78,39,10,87,2020-05-17,68,2020-06-07
92,down,Anne-Marie,2002,79,10,36,,,,
93,-,Katy Perry,Smile,-,82,1,,,,
94,down,Ella Vos,Burning Bridges,63,47,6,,,,
95,-,Red Velvet - IRENE & SEULGI,Diamond,-,95,1,,,,
96,up,Hwa Sa,Maria,100,32,2,76,2020-07-26,76,2020-07-26
97,down,BLACKPINK,WHISTLE,70,61,3,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,84,7,34,1,2019-10-06,1,2019-10-06
99,down,Arizona Zervas,ROXANNE,81,2,34,14,2019-11-24,4,2019-12-22
100,down,Ed Sheeran & Justin Bieber,I Don't Care,91,21,34,31,2019-10-06,23,2019-11-17
