Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Back To December (Taylor's Version),15,1,2,,,,
2,up,Taylor Swift,Mine (Taylor's Version),39,2,2,,,,
3,up,Taylor Swift,Sparks Fly (Taylor’s Version),43,3,2,,,,
4,up,Taylor Swift,Enchanted (Taylor's Version),50,3,2,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),46,5,2,,,,
6,down,Taylor Swift,Cruel Summer,1,1,87,,,,
7,up,Taylor Swift,Dear John (Taylor's Version),51,7,2,,,,
8,up,Taylor Swift,The Story Of Us (Taylor's Version),53,8,2,,,,
9,up,Taylor Swift,Track 19 (From The Vault),74,9,2,,,,
10,up,Taylor Swift,Mean (Taylor's Version),55,10,2,,,,
11,up,Taylor Swift,Better Than Revenge (Taylor's Version),57,11,2,,,,
12,up,Taylor Swift,Long Live (Taylor's Version),65,12,2,,,,
13,down,Olivia Rodrigo,vampire,2,2,3,,,,
14,down,Zack Tabudlo,Gusto (feat. Al James),5,4,8,,,,
15,up,Taylor Swift,Never Grow Up (Taylor's Version),60,15,2,,,,
16,up,Taylor Swift,Ours (Taylor’s Version),64,16,2,,,,
17,up,Taylor Swift,Last Kiss (Taylor's Version),66,17,2,,,,
18,up,Taylor Swift,Track 17 (From The Vault),72,18,2,,,,
19,up,Taylor Swift,Track 21 (From The Vault),81,19,2,,,,
20,up,Lola Amour,Raining In Manila,34,1,2,,,,
21,down,Miley Cyrus,Track Three,3,1,14,,,,
22,up,Taylor Swift,Haunted (Taylor's Version),73,22,2,,,,
23,up,Taylor Swift,Track 22 (From The Vault),82,23,2,,,,
24,down,Taylor Swift,Lover,8,6,168,38,2019-10-06,27,2019-11-03
25,up,Taylor Swift,Track 18 (From The Vault),76,25,2,,,,
26,up,Taylor Swift,Innocent (Taylor's Version),75,26,2,,,,
27,up,NewJeans,Super Shy,88,9,2,,,,
28,up,Taylor Swift,Track 20 (From The Vault),79,28,2,,,,
29,down,Taylor Swift,Anti-Hero,7,1,39,,,,
30,up,Taylor Swift,Superman (Taylor’s Version),78,30,2,,,,
31,down,テイラー・スウィフト,Style,9,7,96,,,,
32,down,SZA,Snooze,10,1,32,,,,
33,down,SunKissed Lola,Pasilyo,13,5,27,,,,
34,down,Dilaw,Uhaw (Tayong Lahat),11,1,17,,,,
35,down,FIFTY FIFTY,Cupid (Twin Version),12,3,18,,,,
36,down,Taylor Swift,Enchanted,6,4,88,,,,
37,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,1,39,,,,
38,down,Adie & Janine Berdin,Mahika,19,2,57,,,,
39,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,88,,,,
40,down,Taylor Swift,Cornelia Street,14,10,20,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),32,4,40,18,2021-02-21,18,2021-02-21
42,down,Taylor Swift,Midnight Rain,17,2,39,,,,
43,down,Taylor Swift,Bejeweled,20,2,39,,,,
44,down,Taylor Swift,Track One,18,4,39,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,6,21,,,,
46,down,SB19,GENTO,23,14,8,,,,
47,down,Taylor Swift,august,27,2,50,28,2020-08-02,28,2020-08-02
48,down,Taylor Swift,cardigan,25,1,61,72,2020-07-26,1,2020-08-02
49,down,Taylor Swift,Fearless (Taylor’s Version),37,1,13,,,,
50,down,テイラー・スウィフト,Blank Space,22,19,34,,,,
51,down,Taylor Swift,Daylight,24,19,8,,,,
52,down,Chris Brown,Under the Influence,30,1,49,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,21,,,,
54,down,Taylor Swift,Getaway Car,45,39,18,,,,
55,down,Calein,Umaasa,49,27,28,,,,
56,down,Miley Cyrus,Flowers,35,1,27,,,,
57,down,Harry Styles,As It Was,40,3,68,,,,
58,down,Nobita,Ikaw Lang,41,5,96,,,,
59,down,Taylor Swift,Karma,33,9,34,,,,
60,down,Mae Stephens,If We Ever Broke Up,28,28,3,,,,
61,down,SZA,Kill Bill,36,1,32,,,,
62,down,Rema & Selena Gomez,Calm Down,31,31,14,,,,
63,up,Sassa Gurl,Maria Hiwaga,98,42,3,,,,
64,down,Taylor Swift,"You're On Your Own, Kid",42,7,39,,,,
65,down,Taylor Swift,Hits Different,29,5,8,,,,
66,down,Dilaw,Uhaw,48,5,17,,,,
67,down,Taylor Swift,the 1,52,1,43,56,2020-07-26,7,2020-08-02
68,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,134,95,2020-05-10,3,2020-05-17
69,down,Arthur Nery,Isa lang,62,3,83,,,,
70,up,Arthur Nery,Pagsamo,77,1,94,,,,
71,up,Lana Del Rey,Radio,80,69,5,,,,
72,up,Rihanna,Kiss It Better,94,25,46,,,,
73,-,Jung Kook & Latto,Seven,-,1,1,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,16,31,,,,
75,up,Justin Bieber,Ghost,99,3,97,62,2021-03-28,62,2021-03-28
76,down,d4vd,Here With Me,67,9,35,,,,
77,down,Taylor Swift,Back to December,21,21,20,,,,
78,-,Jung Kook & Latto,Seven,-,14,1,,,,
79,-,NewJeans,New Jeans,-,36,1,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,116,76,2021-04-25,2,2021-05-02
81,-,Justin Bieber,Intentions (feat. Quavo),-,1,139,35,2020-02-09,4,2020-04-05
82,-,Flow-G,Rapstar,-,42,4,,,,
83,down,Taylor Swift,The Man,63,36,25,72,2020-03-08,72,2020-03-08
84,-,Jeff Grecia,Elevate,-,6,17,,,,
85,-,EXO,Cream Soda,-,85,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,44,16,3,,,,
87,down,Taylor Swift,Karma (feat. Ice Spice),47,9,8,,,,
88,-,Taylor Swift,All Too Well (Taylor's Version),-,2,44,,,,
89,-,Ben&Ben,Araw-Araw,-,11,188,,,,
90,-,Jung Kook & Latto,Seven (Instrumental),-,84,1,,,,
91,-,Unknown,What Was I Made For?,-,4,1,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,21,2,,,,
93,down,Charlie Puth & Jung Kook,Left and Right,84,1,54,,,,
94,-,NewJeans,Ditto,-,3,29,,,,
95,-,Lola Amour,Fallen,-,29,5,,,,
96,-,Dua Lipa,Dance The Night,-,25,4,,,,
97,down,Bruno Mars,That’s What I Like,54,23,4,,,,
98,down,Libianca,People,58,51,8,,,,
99,down,Shoti,Ldr (Sped Up),97,57,6,,,,
100,-,Troye Sivan,Angel Baby,-,1,96,,,,
