Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,3,1,11,,,,
3,down,Troye Sivan,Angel Baby,2,1,52,,,,
4,up,Adie & Janine Berdin,Mahika,4,2,12,,,,
5,up,Ace Banzuelo,Muli,5,3,16,,,,
6,up,Chris Brown,Under the Influence,20,1,4,,,,
7,up,TWICE,Talk that Talk,82,7,2,,,,
8,down,Joji,Glimpse of Us,6,1,13,,,,
9,up,IVE,After LIKE,14,9,2,,,,
10,up,Ben&Ben,The Ones We Once Loved,75,10,2,,,,
11,down,Arthur Nery,Pagsamo,7,1,49,,,,
12,down,Rex Orange County,THE SHADE,9,6,9,,,,
13,up,Nicki Minaj,Super Freaky Girl,31,8,4,,,,
14,down,Harry Styles,As It Was,13,3,23,,,,
15,down,Arthur Nery,Isa lang,8,3,38,,,,
16,down,Moira Dela Torre,Kumpas,10,8,14,,,,
17,down,Nobita,Ikaw Lang,12,5,51,,,,
18,down,NewJeans,Hype Boy,16,9,5,,,,
19,down,Taylor Swift,Enchanted,17,4,43,,,,
20,down,Stephen Sanchez,Until I Found You,18,9,17,,,,
21,down,The Weeknd,Die For You,19,9,36,,,,
22,down,Adie,Paraluman,15,5,57,,,,
23,down,Billie Eilish,Happier Than Ever,11,5,58,,,,
24,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),85,3,2,,,,
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,1,43,,,,
26,up,Taylor Swift,august,32,2,29,28,2020-08-02,28,2020-08-02
27,up,Ben&Ben,Araw-Araw,29,11,144,,,,
28,down,Girls' Generation,FOREVER 1,23,23,5,,,,
29,down,Nicky Youre & Dazy,Sunroof,26,16,13,,,,
30,down,Justin Bieber,Ghost,24,3,52,62,2021-03-28,62,2021-03-28
31,down,Lizzo,About Damn Time,27,8,17,,,,
32,down,Zack Tabudlo,Pano,21,1,39,,,,
33,down,Zack Tabudlo,Habang Buhay,25,1,48,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,26,27,,,,
35,down,Nik Makino,MOON (feat. Flow G),28,28,10,,,,
36,down,Lo ki,Kagome,33,17,23,,,,
37,up,テイラー・スウィフト,Style,40,7,51,,,,
38,up,OneRepublic,I Ain't Worried,47,27,6,,,,
39,down,Taylor Swift,Lover,38,6,123,38,2019-10-06,27,2019-11-03
40,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,35,13,5,,,,
41,up,Ben&Ben,Pagtingin,51,5,145,,,,
42,down,Seafret,Atlantis,30,23,10,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,13,49,,,,
44,up,Rosa Linn,SNAP,62,44,3,,,,
45,down,Zack Tabudlo,Asan Ka Na Ba,37,2,24,,,,
46,up,Ben&Ben,Kathang Isip,46,12,143,,,,
47,down,Adie,Tahanan,36,7,39,,,,
48,down,Adele,Easy On Me,41,1,47,,,,
49,down,Taylor Swift,Cruel Summer,48,1,42,,,,
50,down,Anees,Sun and Moon,39,1,21,,,,
51,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",45,37,5,,,,
52,down,Arthur Nery,Higa,44,12,54,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,58,1,61,,,,
54,up,NewJeans,Attention,54,45,4,,,,
55,up,Ben&Ben,Leaves,61,15,131,,,,
56,down,Zack Tabudlo,Binibini,49,1,74,,,,
57,down,Ariana Grande,positions,52,2,62,77,2020-10-25,1,2020-11-01
58,down,Arthur Nery,Binhi,42,10,52,,,,
59,down,Pamungkas,To the Bone,56,17,58,,,,
60,down,NIKI,Every Summertime,53,1,37,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,5,72,76,2021-04-25,2,2021-05-02
62,down,Ben&Ben,Paninindigan Kita,57,12,19,,,,
63,up,Elton John & Britney Spears,Hold Me Closer,98,58,2,,,,
64,down,BTS,Yet To Come,60,4,13,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),66,1,99,35,2020-02-09,4,2020-04-05
66,down,NAYEON,POP!,55,9,11,,,,
67,up,Because,BMW (feat. Leslie),86,9,36,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,47,8,,,,
69,down,Joji,Sanctuary,65,34,73,,,,
70,down,BTS,Dynamite,64,1,107,96,2020-08-23,2,2020-08-30
71,down,Rex Orange County,AMAZING,67,62,3,,,,
72,down,Beyoncé,BREAK MY SOUL,63,14,11,,,,
73,down,Zack Tabudlo,Nangangamba,69,10,74,,,,
74,up,Ben&Ben,Sa Susunod na Habang-buhay,74,2,57,,,,
75,down,Olivia Rodrigo,drivers license,68,1,87,1,2021-01-17,1,2021-01-17
76,down,Rihanna,Kiss It Better,70,25,16,,,,
77,down,Ed Sheeran,Thinking Out Loud,73,68,10,,,,
78,down,Olivia Rodrigo,traitor,71,3,68,,,,
79,down,NIKI,lowkey,72,22,39,,,,
80,down,Denise Julia,Nvmd,77,26,19,,,,
81,down,Harry Styles,Late Night Talking,78,10,16,,,,
82,down,Ed Sheeran,Perfect,76,66,31,73,2019-10-06,58,2019-10-20
83,up,Coldplay X BTS,My Universe,93,1,49,,,,
84,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,77,56,2021-03-21,1,2021-03-28
85,down,Dua Lipa,IDGAF,80,66,45,,,,
86,up,Taylor Swift,All Too Well (Taylor's Version),94,2,38,,,,
87,up,The Weeknd,Starboy (feat. Daft Punk),92,43,5,,,,
88,down,The Weeknd,Blinding Lights,83,13,124,94,2019-12-01,1,2020-03-01
89,down,Charlie Puth,Light Switch,59,19,33,,,,
90,up,TWICE,Queen of Hearts,95,90,2,,,,
91,-,Taylor Swift,Don’t Blame Me,-,59,8,,,,
92,-,Jose Mari Chan,Christmas in Our Hearts,-,57,5,,,,
93,up,BTS,Butter,100,1,67,,,,
94,-,Ben&Ben,Maybe the Night,-,20,113,,,,
95,-,Gayle,abcdefu,-,9,39,,,,
96,up,TWICE,Basics,96,96,2,,,,
97,-,Mariah Carey,All I Want For Christmas Is You,-,9,19,79,2019-11-17,1,2020-12-13
98,down,IVE,LOVE DIVE,91,17,18,,,,
99,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,25,,,,
100,-,Taylor Swift,Gorgeous,-,67,4,,,,
