Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Ben&Ben,Make It With You,4,2,6,,,,
3,up,Dua Lipa,Don't Start Now,7,1,14,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
5,up,Magnus Haven,Imahe,8,3,13,,,,
6,down,Matthaios,Catriona,3,1,8,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,14,21,2019-10-06,9,2019-10-13
8,down,Tones and I,Dance Monkey,6,3,14,6,2019-10-06,1,2019-11-10
9,up,Ben&Ben,Pagtingin,9,5,14,,,,
10,up,Lewis Capaldi,Someone You Loved,10,4,14,4,2019-10-06,4,2019-10-06
11,up,Arizona Zervas,ROXANNE,12,2,12,14,2019-11-24,4,2019-12-22
12,up,Red Velvet,Psycho,13,12,7,40,2019-12-29,34,2020-01-19
13,down,Sarah Geronimo,Tala,11,1,10,,,,
14,up,Ben&Ben,Araw-Araw,15,11,14,,,,
15,up,Matthaios,Vibe With Me (feat. Lonezo),16,15,5,,,,
16,down,Post Malone,Circles,14,7,14,2,2019-10-06,2,2019-10-06
17,up,Ben&Ben,Kathang Isip,19,12,14,,,,
18,down,Billie Eilish,bad guy,17,17,14,5,2019-10-06,5,2019-10-06
19,up,Lauv,Mean It,20,4,13,96,2019-11-24,96,2019-11-24
20,down,Michael Dutchi Libranda,Binalewala (Original Version),18,9,14,,,,
21,up,Dua Lipa,Physical,90,17,2,48,2020-02-02,15,2020-04-12
22,up,Ben&Ben,Maybe the Night,24,20,14,,,,
23,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),25,12,14,,,,
24,up,Taylor Swift,Lover,29,6,14,38,2019-10-06,27,2019-11-03
25,down,Shawn Mendes & Camila Cabello,Señorita,21,7,14,1,2019-10-06,1,2019-10-06
26,down,Selena Gomez,Lose You to Love Me,22,3,14,53,2019-10-27,2,2019-11-03
27,down,Billie Eilish,everything i wanted,23,12,13,53,2019-11-17,3,2019-11-24
28,up,Ant Saunders,Yellow Hearts,28,18,10,46,2019-11-10,46,2019-11-10
29,up,Taylor Swift,Only The Young (Featured in Miss Americana),91,26,2,51,2020-02-02,51,2020-02-02
30,up,Ben&Ben,Leaves,47,15,5,,,,
31,up,Soulstice,Ivana,33,31,3,,,,
32,down,Nik Makino,Neneng B (feat. Raf Davis),26,2,14,,,,
33,up,LANY,Malibu Nights,36,28,14,,,,
34,down,Skusta Clee,Zebbiana,30,7,14,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,16,14,26,2019-10-06,26,2019-10-06
36,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,32,10,14,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,34,21,14,31,2019-10-06,23,2019-11-17
38,up,The Juans,Hindi Tayo Pwede,40,15,8,,,,
39,down,Matthaios,I Want You Back (feat. Calvin De Leon),35,35,8,,,,
40,up,Lauv,I Like Me Better,41,34,14,,,,
41,up,BTS,Black Swan,45,17,4,25,2020-01-19,20,2020-01-26
42,down,The Weeknd,Blinding Lights,39,13,9,94,2019-12-01,1,2020-03-01
43,down,Harry Styles,Adore You,37,23,10,24,2019-12-08,6,2020-04-19
44,up,Joji,Sanctuary,53,34,14,,,,
45,down,I Belong to the Zoo,Sana,44,25,14,,,,
46,down,Selena Gomez,Rare,31,13,5,96,2020-01-12,13,2020-01-19
47,up,Ben&Ben,Masyado Pang Maaga,55,18,14,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),38,25,14,,,,
49,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),43,43,9,,,,
50,down,BTS,Boy With Luv (feat. Halsey),42,15,14,100,2020-03-01,75,2020-08-30
51,down,Trevor Daniel,Falling,48,22,5,61,2019-11-24,14,2020-01-05
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,38,5,,,,
53,up,Kina,Get You the Moon (feat. Snøw),57,53,14,,,,
54,down,Tyga,Ayy Macarena,46,16,11,88,2019-12-01,64,2020-01-12
55,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),54,33,14,,,,
56,down,Halsey,Without Me,50,39,14,33,2019-10-06,29,2019-10-27
57,down,December Avenue,Sa Ngalan Ng Pag-Ibig,56,31,14,,,,
58,down,Ariana Grande,"thank u, next",49,29,14,,,,
59,up,LANY,ILYSB (Stripped),78,46,14,,,,
60,down,Roddy Ricch,The Box,59,48,3,91,2019-12-08,2,2020-02-16
61,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),93,58,13,,,,
62,up,Billie Eilish,ocean eyes,84,54,4,67,2019-12-29,67,2019-12-29
63,up,Taylor Swift,You Need To Calm Down,79,49,14,44,2019-10-06,44,2019-10-06
64,down,Anne-Marie,2002,61,10,14,,,,
65,down,Ariana Grande,7 rings,52,32,13,58,2019-10-06,51,2020-01-05
66,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,63,22,14,,,,
67,down,TWICE,Feel Special,58,26,14,38,2019-10-06,38,2019-10-06
68,down,Sam Smith,How Do You Sleep?,60,11,14,8,2019-10-06,6,2019-10-13
69,down,This Band,Kahit Ayaw Mo Na,64,45,14,,,,
70,down,Jeremy Zucker,comethru,67,43,14,,,,
71,down,Ali Gatie,It's You,62,30,14,41,2019-10-06,35,2019-10-27
72,down,Daniel Caesar,Best Part (feat. H.E.R.),71,36,14,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),65,35,14,13,2019-10-06,13,2019-10-06
74,down,Post Malone,Goodbyes (feat. Young Thug),66,23,14,10,2019-10-06,10,2019-10-06
75,down,Sam Smith & Normani,Dancing with a Stranger,74,48,12,51,2019-10-06,51,2019-10-06
76,-,Taylor Swift,Cruel Summer,-,1,10,,,,
77,down,BLACKPINK,Kill This Love,68,17,14,83,2019-10-06,73,2019-10-13
78,down,Khalid,Talk,69,34,14,86,2019-10-06,86,2019-10-06
79,down,Moira Dela Torre,Tagpuan,73,43,14,,,,
80,up,Dua Lipa,IDGAF,82,66,12,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,77,43,13,25,2019-10-06,25,2019-10-06
82,-,LANY,Super Far,-,40,1,,,,
83,down,Marshmello & Bastille,Happier,75,45,14,74,2019-10-06,74,2019-10-06
84,down,December Avenue,Bulong,83,67,14,,,,
85,down,Lauv & Troye Sivan,i'm so tired...,80,58,12,,,,
86,-,LANY,Thru These Tears,-,49,4,,,,
87,down,Billie Eilish,when the party's over,86,86,2,99,2019-12-29,27,2020-02-02
88,down,Idina Menzel & AURORA,Into the Unknown,72,3,12,67,2019-11-24,32,2019-12-15
89,-,Taylor Swift,The Man,-,36,5,72,2020-03-08,72,2020-03-08
90,down,TWICE,FANCY,76,62,13,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,81,72,13,,,,
92,up,Lauv,Feelings,97,37,14,,,,
93,down,Lukas Graham,Love Someone,89,51,14,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),88,83,5,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
96,down,Lauv,Sims,85,24,14,,,,
97,-,Young Thug,Relationship (feat. Future),-,24,1,,,,
98,-,Nik Makino,Lexi,-,68,7,,,,
99,down,Ed Sheeran,Perfect,98,66,10,73,2019-10-06,58,2019-10-20
100,down,Halsey,You should be sad,70,70,3,74,2020-01-12,20,2020-02-16
