Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,87,1,2,,,,
2,down,Zack Tabudlo,Habang Buhay,1,1,29,,,,
3,down,Zack Tabudlo,Asan Ka Na Ba,2,2,5,,,,
4,down,Zack Tabudlo,Pano,3,1,20,,,,
5,up,Troye Sivan,Angel Baby,11,1,33,,,,
6,down,Arthur Nery,Pagsamo,4,1,30,,,,
7,up,Harry Styles,As It Was,10,3,4,,,,
8,down,Adie,Paraluman,6,5,38,,,,
9,down,Nobita,Ikaw Lang,5,5,32,,,,
10,down,NIKI,Every Summertime,9,1,18,,,,
11,down,Justin Bieber,Ghost,7,3,33,62,2021-03-28,62,2021-03-28
12,down,Adele,Easy On Me,8,1,28,,,,
13,down,Zack Tabudlo,Binibini,12,1,55,,,,
14,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,1,24,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,16,1,42,,,,
16,down,Zack Tabudlo,Nangangamba,13,10,55,,,,
17,up,Arthur Nery,Isa lang,30,3,19,,,,
18,down,Olivia Rodrigo,traitor,15,3,49,,,,
19,up,Adie,Tahanan,19,7,20,,,,
20,down,IVE,LOVE DIVE,17,17,3,,,,
21,down,Olivia Rodrigo,drivers license,18,1,68,1,2021-01-17,1,2021-01-17
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,13,30,,,,
23,down,Gayle,abcdefu,20,9,21,,,,
24,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",22,6,10,,,,
25,down,Taylor Swift,Enchanted,23,4,24,,,,
26,up,Jack Harlow,First Class,47,21,3,,,,
27,down,Glass Animals,Heat Waves,24,24,25,75,2021-02-28,71,2021-03-07
28,down,Coldplay X BTS,My Universe,26,1,31,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,5,53,76,2021-04-25,2,2021-05-02
30,up,Justin Bieber,Favorite Girl,32,18,13,,,,
31,down,Olivia Rodrigo,good 4 u,25,2,50,,,,
32,up,BTS,Dynamite,33,1,88,96,2020-08-23,2,2020-08-30
33,down,Olivia Rodrigo,deja vu,29,2,56,17,2021-04-11,16,2021-04-18
34,up,NIKI,lowkey,72,22,22,,,,
35,down,Jamie Miller,Here's Your Perfect,31,2,45,,,,
36,up,Billie Eilish,Happier Than Ever,38,5,39,,,,
37,down,Charlie Puth,Light Switch,27,19,14,,,,
38,down,Em Beihold,Numb Little Bug,34,22,7,,,,
39,down,BTS,Permission to Dance,37,1,42,,,,
40,up,SEVENTEEN,Darl+ing,88,40,2,,,,
41,down,BTS,Butter,40,1,49,,,,
42,down,Arthur Nery,Binhi,39,10,33,,,,
43,down,Arthur Nery,Higa,35,12,35,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,22,8,,,,
45,up,Ben&Ben,Araw-Araw,48,11,125,,,,
46,down,Doja Cat,Woman,44,18,40,,,,
47,down,Olivia Rodrigo,happier,41,5,48,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),45,5,55,9,2021-04-18,1,2021-05-16
49,up,Ben&Ben,Leaves,55,15,112,,,,
50,down,Ed Sheeran,Shivers,43,7,33,,,,
51,up,Maroon 5,Payphone,91,51,2,,,,
52,up,Ben&Ben,Pagtingin,59,5,126,,,,
53,down,Demi Lovato,Cool for the Summer,49,32,6,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,60,6,2021-03-14,2,2021-05-09
55,down,Al James,PSG,51,11,15,,,,
56,-,Jessi,ZOOM,-,10,1,,,,
57,up,Ben&Ben,Kathang Isip,66,12,124,,,,
58,up,Taylor Swift,Cruel Summer,60,1,23,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,58,56,2021-03-21,1,2021-03-28
60,down,Taylor Swift,Lover,57,6,104,38,2019-10-06,27,2019-11-03
61,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),56,5,7,,,,
62,up,Taylor Swift,All Too Well (Taylor's Version),73,2,24,,,,
63,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,63,2,,,,
64,down,TREASURE,DARARI,54,17,10,,,,
65,down,Dua Lipa,Levitating,62,14,57,74,2020-04-05,74,2020-04-05
66,down,Olivia Rodrigo,All I Want,64,55,7,,,,
67,down,LANY,ILYSB (Stripped),52,46,75,,,,
68,down,Red Velvet,Feel My Rhythm,42,17,5,,,,
69,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,20,7,,,,
70,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),58,33,35,,,,
71,down,Because,BMW (feat. Leslie),69,9,27,,,,
72,up,BTS,Boy With Luv (feat. Halsey),75,15,127,100,2020-03-01,75,2020-08-30
73,down,Ruth B.,Dandelions,68,61,16,,,,
74,down,Zack Tabudlo,Give Me Your Forever,67,26,23,,,,
75,up,BTS,Life Goes On,78,1,74,3,2020-11-29,3,2020-11-29
76,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,61,6,16,,,,
77,down,Pamungkas,To the Bone,70,17,45,,,,
78,down,Troye Sivan,Strawberries & Cigarettes,74,74,8,,,,
79,-,Joji,Sanctuary,-,23,1,,,,
80,up,Ariana Grande & Justin Bieber,Stuck with U,80,1,98,95,2020-05-10,3,2020-05-17
81,up,dhruv,double take,82,4,44,,,,
82,down,BIGBANG,Still Life,53,23,3,,,,
83,up,テイラー・スウィフト,Style,92,7,32,,,,
84,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",77,21,14,,,,
85,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),71,27,11,,,,
86,down,Skusta Clee,Lagi,76,8,44,,,,
87,down,LISA,MONEY,84,4,33,,,,
88,up,The Weeknd,Blinding Lights,90,13,116,94,2019-12-01,1,2020-03-01
89,up,"Imagine Dragons, JID & League of Legends",Enemy,89,69,2,,,,
90,down,Nobita,Unang Sayaw,79,76,4,,,,
91,down,LANY,Malibu Nights,83,28,113,,,,
92,down,Gatton,When Scars Become Art (feat. Brooke Young),81,26,13,,,,
93,up,Ben&Ben,Maybe the Night,99,20,104,,,,
94,down,Joji,Sanctuary,50,34,63,,,,
95,-,Doja Cat,Need To Know,-,11,41,,,,
96,-,WILLOW,Wait a Minute!,-,76,1,,,,
97,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,47,1,,,,
98,down,Ed Sheeran,Bad Habits,97,9,42,,,,
99,up,LANY,13,100,46,6,,,,
100,down,Lo ki,Kagome,94,17,4,,,,
