Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majo y Dan,Sesiones Acústicas - EP,2,1,3,,,,
2,down,Heaven Instrumental,Himnos Antiguos,1,1,24,,,,
3,up,Avanza Por Más,Intimidad Con Dios Instrumentales Cristianos Para Orar (Instrumental),67,1,25,,,,
4,-,Living,tu realidad - EP,-,4,1,,,,
5,up,Bethel Music,Moments: Wait (Live),33,1,9,,,,
6,up,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,23,6,24,,,,
7,down,Brandon Lake,COAT OF MANY COLORS,5,1,22,,,,
8,down,Marcos Vidal,Buscadme Y Viviréis,6,6,11,,,,
9,-,Bethel Music,"Peace, Vol. II",-,1,92,,,,
10,up,UPPERROOM,Moments: Light 006,39,1,55,,,,
11,-,Miguel Cejas,Serie Tropical,-,11,2,,,,
12,-,Hillsong Worship,Team Night,-,3,49,,,,
13,up,Rend Collective,CHOOSE TO WORSHIP,45,8,11,,,,
14,-,Brandon Lake,HELP!,-,5,16,,,,
15,up,Un Corazón,Otra Vez (feat. LuisFer) - EP,21,2,6,,,,
16,-,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,-,1,9,,,,
17,-,Elevation Worship,Praise - EP,-,2,9,,,,
18,-,Passion,Call on Heaven (Live),-,18,2,,,,
19,down,TobyMac,The Elements,14,1,46,,,,
20,up,Rescate,No Es Cuestión De Suerte,40,7,49,,,,
21,-,Hillsong Worship & Hillsong en Español,Hay Más,-,2,73,,,,
22,down,Som Do Reino,Soaking,4,4,7,,,,
23,up,Hillsong Worship & Hillsong en Español,Despierta,56,2,37,,,,
24,down,Niko Eme,Un Corito Sano,16,2,3,,,,
25,-,The Brooklyn Tabernacle Choir,I'm Amazed...Live,-,12,11,,,,
26,down,Thalles Roberto,Dios Me Ama (Deluxe),25,2,83,,,,
27,-,Athenas,Todo Es Tuyo,-,5,66,,,,
28,down,Miel San Marcos,Como En El Cielo (En Vivo),10,4,76,,,,
29,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Dolorosos,-,13,57,,,,
30,down,Elevation Worship,CAN YOU IMAGINE?,15,1,52,,,,
31,up,Brandon Lake,House Of Miracles,61,4,52,,,,
32,down,Marcos Witt,En Adoración (Album de Coleccion),7,2,99,,,,
33,-,Barak,Fuego & Poder (Live),-,2,63,,,,
34,-,King's Duo,Best Cello Hymns Vol.1,-,34,1,,,,
35,-,New Wine,Yahweh (En Vivo Desde el American Airlines Arena),-,35,2,,,,
36,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,7,11,,,,
37,up,Hillsong en Español,En Esto Creo,85,1,132,,,,
38,up,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),47,1,98,,,,
39,up,Elevation Worship,Tumbas a Jardines,68,1,149,,,,
40,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),34,34,4,,,,
41,down,Viajero del Mar,Manito,35,35,4,,,,
42,-,Bethel Music,Bethel Music en Español (Live),-,1,184,,,,
43,down,Su Presencia,Himnos,13,13,37,,,,
44,-,Planetshakers,Nada Es Imposible,-,9,18,,,,
45,-,Marcos Witt,Jesús Salva,-,10,29,,,,
46,-,Barak,Shekinah (Live),-,2,82,,,,
47,down,Un Corazón,"Hola, Futuro",37,9,51,,,,
48,-,Integrity Worship Musicians,Experience Peace (Instrumental),-,48,1,,,,
49,-,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),-,5,33,,,,
50,up,Athenas & Tobías Buteler,Santo Rosario: Misterios Luminosos,81,28,26,,,,
51,-,La Hormiga,La Hormiga 3 Vamos,-,46,7,,,,
52,-,TobyMac,Life After Death,-,3,55,,,,
53,down,Rescate,Indudablemente,8,1,186,,,,
54,-,Acappella,Acappella en Español,-,49,2,,,,
55,-,Marco Barrientos,Yo Soy Tu Sanador,-,55,3,,,,
56,-,Meditaciones Conscientes Guiadas,Meditación Guiada para Niños,-,52,2,,,,
57,down,Cómo Callar,Jahcústico,32,32,2,,,,
58,-,Dúo Zimrah,Clamaré a Dios,-,16,4,,,,
59,up,Marcos Vidal,Cara a Cara,73,6,37,,,,
60,-,TobyMac,Eye On It (Deluxe Edition),-,22,26,,,,
61,-,Abbie Gamboa & UPPERROOM,pure,-,1,33,,,,
62,-,Living,Más Que Suficiente,-,4,29,,,,
63,down,Talita Kum,Talita Kum para Mini Adoradores,43,4,17,,,,
64,-,Tenth Avenue North,The Things We've Been Afraid to Say - EP,-,64,1,,,,
65,-,Ora Instrumental,Instrumental Música Cristiana,-,65,1,,,,
66,-,Bethel Music,Homecoming (Español),-,2,43,,,,
67,-,Padre Zezinho scj,Os Melhores Momentos,-,67,1,,,,
68,up,Steffany Gretzinger,The Undoing,80,44,8,,,,
69,-,TobyMac,This Is Not a Test,-,19,25,,,,
70,-,Espíritu Vente,Himnos Cristianos,-,70,1,,,,
71,-,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,-,1,17,,,,
72,down,Alejandro del Bosque,Más Sublime,24,24,4,,,,
73,-,"Nueva Tradición Kadampa – Unión Internacional de Budismo Kadampa, Tharpa ES & Gueshe Kelsang Gyatso",El Camino Rápido al Gran Gozo,-,54,2,,,,
74,-,Adrián Cabello,Música Evangélica: Música Cristiana de Alabanza y Adoración en Español,-,16,3,,,,
75,down,Coalo Zamorano,Gloria Sea a Ti (En Vivo desde Bogotá) [En Vivo],3,2,71,,,,
76,down,Forrest Frank,ALL THE TIME - EP,53,53,3,,,,
77,up,Coral Jovem IASP,Alegrai - Vos no Senhor,87,77,2,,,,
78,-,Polo Negrete,Restaurando,-,78,1,,,,
79,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,2,140,,,,
80,down,Evan Craft,Jóvenes Somos,57,54,7,,,,
81,-,Jesus Culture,Esto Es Jesús Culture,-,1,42,,,,
82,-,CAIN,Rise Up,-,11,5,,,,
83,-,Hillsong en Español,El Eco De Su Voz,-,3,77,,,,
84,-,Hillsong UNITED,Live In Miami,-,7,50,,,,
85,-,サーフェシズ,Sunday Best (Japan Exclusive),-,85,1,,,,
86,-,Vive Worship,Genesi,-,86,1,,,,
87,-,Delirious?,Glo,-,20,9,,,,
88,down,UPPERROOM,Moments: 013 (Live),19,19,3,,,,
89,down,Elevation Worship,LEÓN,71,1,67,,,,
90,-,Gable Price and Friends,Fractioned Heart,-,10,4,,,,
91,down,Tobías Buteler,Música para Orar (Piano Solo),11,3,82,,,,
92,-,Gateway Worship,Chapel Sessions,-,92,1,,,,
93,down,Misión País,"Mar Adentro, Vol. X",17,17,2,,,,
94,-,Heritage Singers,Vintage Collection,-,85,3,,,,
95,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Gozosos,-,26,38,,,,
96,down,Caleb and Kelsey,Timeless Worship,78,63,9,,,,
97,-,Rescate,Quitamancha,-,9,60,,,,
98,-,Jordan Feliz,Say It (Deluxe Bonus Video Version),-,84,2,,,,
99,-,Brian Johnson & Jenn Johnson,After All These Years,-,28,8,,,,
100,-,En Espíritu y en Verdad,Piedras Vivas,-,100,1,,,,
