Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Josiah Queen,The Prodigal,-,1,4,,,,
2,-,Petra,Jekyll & Hyde,-,2,3,,,,
3,up,Talita Kum,Talita Kum para Mini Adoradores,46,3,24,,,,
4,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),7,4,3,,,,
5,up,Brandon Lake,COAT OF MANY COLORS,12,1,29,,,,
6,-,Elevation Worship,LEÓN,-,1,72,,,,
7,up,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",45,1,31,,,,
8,down,Marcos Witt,En Adoración (Album de Coleccion),5,2,103,,,,
9,-,Petra,God Fixation,-,9,7,,,,
10,up,Rescate,Indudablemente,29,1,193,,,,
11,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,11,1,,,,
12,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,3,2,147,,,,
13,-,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),-,2,92,,,,
14,-,Petra,Beyond Belief,-,14,9,,,,
15,down,Juan Carlos Alvarado,Fuego,6,5,30,,,,
16,down,Jesús Adrián Romero,"Te Daré Lo Mejor (feat. Abel Zavala, Marcela Gandara, Pecos Romero & Alejandro Del Bosque) [En Vivo]",2,2,23,,,,
17,up,Heart u Heart,Fuego Extraño,42,17,2,,,,
18,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,36,,,,
19,-,Bethel Music,We Will Not Be Shaken,-,19,2,,,,
20,down,Majo y Dan,Sesiones Acústicas - EP,13,1,9,,,,
21,-,Job González,Eres Mi Todo,-,1,63,,,,
22,up,Marcos Witt,Jesús Salva,36,3,34,,,,
23,up,Bethel Music,Peace,37,1,136,63,2020-04-12,47,2020-04-19
24,-,Dariana,OLAM - EP,-,13,3,,,,
25,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,3,48,,,,
26,-,Taizé,Adem In Ons,-,26,5,,,,
27,up,Athenas & Tobías Buteler,Santo Rosario: Misterios Dolorosos,78,13,59,,,,
28,up,Passion,Call on Heaven (Live),82,18,5,,,,
29,up,Passion,Roar (Live From Passion 2020),39,1,26,75,2020-03-08,75,2020-03-08
30,-,Lilly Goodman,Vuelve a Casa (feat. Jesús Adrián Romero),-,30,1,,,,
31,-,Steffany Gretzinger,The Narrow Way,-,8,3,,,,
32,-,Alabanzas Cristianas & Musica Cristiana,Tu Fidelidad,-,32,1,,,,
33,up,Charity Gayle,Endless Praise,49,2,39,,,,
34,-,Elevation Worship,LION,-,1,74,,,,
35,up,Barak,Fuego & Poder (Live),93,2,69,,,,
36,down,Hillsong Worship,Team Night,33,3,52,,,,
37,-,Israel & New Breed,Jesús en el Centro,-,20,45,,,,
38,down,Rescate,Quitamancha,8,8,64,,,,
39,-,Dan Musselman,Bethel,-,39,6,,,,
40,-,Sarai Rivera,Sé Fuerte,-,2,20,,,,
41,-,Polo Negrete,Restaurando,-,41,2,,,,
42,-,Petra,Revival,-,42,1,,,,
43,up,Passion,Worthy of Your Name (Live),80,43,3,,,,
44,-,Miel San Marcos,Dios En Casa,-,3,34,,,,
45,-,Petra,Classic Petra Live (Expanded),-,45,2,,,,
46,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Praise to the Man,-,46,1,,,,
47,-,Viajero del Mar,Manito,-,33,8,,,,
48,-,Toma Tu Lugar,Día y Noche,-,1,118,,,,
49,-,Cochren & Co.,Running Home,-,1,3,,,,
50,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,15,21,,,,
51,-,Thalles Roberto,Dios Me Ama (Deluxe),-,2,88,,,,
52,-,María Luisa Piraquive,Himnos 10: Iglesia de Dios Ministerial de Jesucristo Internacional,-,19,24,,,,
53,-,Lauren Daigle,How Can It Be,-,36,9,90,2020-04-19,90,2020-04-19
54,-,María Luisa Piraquive,Himnos 1: Iglesia de Dios Ministerial de Jesucristo Internacional,-,54,1,,,,
55,down,Marcos Brunet,Diálogo Íntimo 2,35,7,72,,,,
56,up,Paul Wilbur,Selah: Instrumental Worship,88,2,55,,,,
57,-,Heaven Instrumental,Jesucristo Basta,-,6,18,,,,
58,-,Bethel Worship Arts,Altars,-,17,2,,,,
