Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ERIK,Chạy Về Khóc Với Anh,6,1,3,,,,
2,up,Vũ.,Bước Qua Nhau,2,1,14,,,,
3,down,Hoàng Thùy Linh,Gieo Quẻ,1,1,7,,,,
4,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,4,1,,,,
5,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),3,1,7,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
7,up,Gayle,abcdefu,7,6,11,,,,
8,up,VU,Bước Qua Mùa Cô Đơn,14,3,62,,,,
9,up,Monstar,có hẹn với thanh xuân,13,2,30,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,60,65,2020-12-27,65,2020-12-27
11,down,Charlie Puth,Light Switch,8,8,4,,,,
12,down,Adele,Easy On Me,11,1,18,,,,
13,up,Thịnh Suy,Tiny Love,19,9,10,,,,
14,down,Đen & JustaTee,Đi Về Nhà,4,1,61,,,,
15,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,15,1,42,25,2021-05-09,25,2021-05-09
16,up,Doja Cat,Kiss Me More (feat. SZA),16,2,45,9,2021-04-18,1,2021-05-16
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,43,76,2021-04-25,2,2021-05-02
18,up,Ed Sheeran,Shivers,23,3,23,,,,
19,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),33,4,11,,,,
20,up,"TGSN, tlinh & RZ Mas",Siren,36,11,4,,,,
21,up,Hoàng Dũng,Nàng Thơ,22,13,18,,,,
22,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),21,16,49,,,,
23,up,Wren Evans,Thích Em Hơi Nhiều,31,1,35,,,,
24,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,10,11,,,,
25,up,NIKI,Every Summertime,37,14,6,,,,
26,up,ENHYPEN,Polaroid Love,27,26,4,,,,
27,down,Đen,Trốn Tìm (feat. MTV band),25,1,40,,,,
28,up,Wren Evans,Gặp May,28,12,4,,,,
29,up,Ed Sheeran,Bad Habits,30,2,34,,,,
30,down,LISA,MONEY,26,2,23,,,,
31,up,Đen & MIN,Bài Này Chill Phết,35,5,119,,,,
32,up,Da LAB,Thức Giấc,45,1,31,,,,
33,up,Coldplay X BTS,My Universe,49,5,18,,,,
34,up,BTS,Dynamite,38,4,75,96,2020-08-23,2,2020-08-30
35,down,GOT the beat,Step Back,32,12,6,,,,
36,down,IVE,ELEVEN,34,7,11,,,,
37,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,50,33,4,,,,
38,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,60,1,46,,,,
39,up,dhruv,double take,39,5,40,,,,
40,up,LeeHi,ONLY,42,3,23,,,,
41,up,Vũ.,Lạ Lùng,71,38,19,,,,
42,up,Troye Sivan,Angel Baby,57,1,23,,,,
43,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,65,1,64,,,,
44,up,Văn Mai Hương,Hương (feat. Negav),46,4,26,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,18,20,,,,
46,down,Glass Animals,Heat Waves,40,19,9,75,2021-02-28,71,2021-03-07
47,up,MARK,Child,73,47,2,,,,
48,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",61,1,29,,,,
49,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,42,8,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,9,30,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,50,6,2021-03-14,2,2021-05-09
52,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,68,52,2,,,,
53,up,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),77,4,10,,,,
54,up,Pink Sweat$,At My Worst,63,4,66,70,2021-01-10,70,2021-01-10
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,4,48,56,2021-03-21,1,2021-03-28
56,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),59,17,75,,,,
57,up,Post Malone & The Weeknd,One Right Now,79,14,13,,,,
58,down,The Weeknd,Save Your Tears,47,9,41,80,2020-03-22,1,2021-03-21
59,down,The Weeknd,Blinding Lights,43,7,103,94,2019-12-01,1,2020-03-01
60,up,BLACKPINK,How You Like That,62,1,86,3,2020-07-05,3,2020-07-05
61,-,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),-,39,4,,,,
62,up,SOOBIN,Tháng Năm,76,8,46,,,,
63,down,Low G & Thắng Ngọt,An Thần,56,3,17,,,,
64,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,72,7,80,,,,
65,up,Binz,Bigcityboi (feat. Touliver),69,1,70,,,,
66,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,3,45,,,,
67,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),58,2,85,,,,
68,up,Sia,Unstoppable,100,26,28,81,2019-11-10,81,2019-11-10
69,down,Dua Lipa,Levitating,67,16,34,74,2020-04-05,74,2020-04-05
70,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,35,16,,,,
71,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],97,3,43,,,,
72,up,V,Christmas Tree,87,24,8,,,,
73,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,19,1,,,,
74,up,Ariana Grande,positions,78,1,66,77,2020-10-25,1,2020-11-01
75,-,Đức Phúc,Ngày Đầu Tiên,-,1,1,,,,
76,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,71,,,,
77,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,1,,,,
78,-,Sean & Lửa,Em Thích,-,49,6,,,,
79,-,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,-,71,5,,,,
80,-,Ed Sheeran,Shape of You,-,15,97,94,2020-01-05,94,2020-01-05
81,down,Binz & Kellie,DO IT FOR FLY TEAM,48,48,2,,,,
82,up,Olivia Rodrigo,drivers license,89,8,51,1,2021-01-17,1,2021-01-17
83,-,tlinh,Gái Độc Thân,-,5,19,,,,
84,up,Adele,Oh My God,93,3,13,,,,
85,-,Bella Poarch,Build a Bitch,-,2,39,,,,
86,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,12,6,44,,,,
87,-,BTS,Butter,-,4,31,,,,
88,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),94,1,81,,,,
89,down,Shawn Mendes,It'll Be Okay,66,33,8,,,,
90,-,Ed Sheeran,Perfect,-,30,74,73,2019-10-06,58,2019-10-20
91,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,96,15,15,,,,
92,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,92,1,,,,
93,down,SOOBIN,The Playah (Special Performance),88,4,39,,,,
94,down,Bùi Công Nam,Tết Này Con Sẽ Về,9,9,5,,,,
95,-,ROSÉ,Gone,-,2,46,,,,
96,down,aespa,Dreams Come True,53,18,8,,,,
97,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,23,11,,,,
98,up,TYSM,Normal No More,98,55,4,,,,
99,-,Hoàng Duyên,Mê,-,92,1,,,,
100,-,Doja Cat,Need To Know,-,15,26,,,,
