Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,14,1,2,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),62,2,2,,,,
3,down,Vũ Cát Tường,Từng Là,1,1,3,,,,
4,up,Bích Phương,Nâng Chén Tiêu Sầu,44,4,2,,,,
5,up,Ariana Grande,eternal sunshine,59,5,2,,,,
6,up,Ariana Grande,don't wanna break up again,61,6,2,,,,
7,up,Ariana Grande,bye,58,7,2,,,,
8,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",2,1,5,,,,
9,up,Ariana Grande,the boy is mine,64,9,2,,,,
10,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,4,2,14,,,,
11,up,Ariana Grande,supernatural,67,11,2,,,,
12,up,Ariana Grande,intro (end of the world),66,4,2,,,,
13,down,Wren Evans & itsnk,Từng Quen,3,1,21,,,,
14,up,Ariana Grande,true story,71,14,2,,,,
15,up,Ariana Grande,"yes, and?",74,12,10,,,,
16,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",8,4,12,,,,
17,down,Taylor Swift,Cruel Summer,5,1,49,,,,
18,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,169,65,2020-12-27,65,2020-12-27
19,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,6,4,18,,,,
20,up,Ariana Grande,i wish i hated you,78,20,2,,,,
21,up,Ariana Grande,imperfect for you,79,21,2,,,,
22,down,tlinh & 2pillz,nếu lúc đó,9,1,55,,,,
23,down,Wren Evans & itsnk,Tò Te Tí,7,2,13,,,,
24,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,15,2,13,,,,
25,down,Quang Hùng MasterD,Thủy Triều,19,17,5,,,,
26,up,Ariana Grande,Saturn Returns Interlude,77,26,2,,,,
27,down,Karik,Bạn Đời (feat. GDucky),16,1,24,,,,
28,down,Wren Evans & itsnk,bé ơi từ từ,13,1,13,,,,
29,down,Wren Evans & itsnk,Phóng Đổ Tim Em,10,2,13,,,,
30,down,Phương Ly,Anh Là Ngoại Lệ Của Em,18,2,24,,,,
31,up,Ariana Grande,ordinary things (feat. Nonna),81,31,2,,,,
32,down,Wren Evans & itsnk,Call Me,12,4,31,,,,
33,down,Voi Bản Đôn,Khóa Ly Biệt,17,16,19,,,,
34,down,HIEUTHUHAI,Không Thể Say,23,3,48,,,,
35,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),21,1,26,,,,
36,down,The Weeknd,Track 6,20,4,39,,,,
37,down,RPT MCK,Anh Đã Ổn Hơn,25,2,55,,,,
38,down,MONO & Onionn,Em Xinh,24,4,14,,,,
39,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,27,2,17,,,,
40,down,Taylor Swift,Lover,22,20,65,38,2019-10-06,27,2019-11-03
41,down,Da LAB,Thanh Xuân,35,18,167,,,,
42,down,RPT MCK,Chìm Sâu (feat. Trung Trần),29,1,108,,,,
43,down,Low G & Anh Phan,Pho Real (feat. bbno$),11,11,3,,,,
44,down,Obito,Hà Nội (ft. VSTRA),30,5,23,,,,
45,down,Vũ.,Lạ Lùng,40,38,127,,,,
46,down,Obito,Đánh Đổi (ft. RPT MCK),37,7,23,,,,
47,down,BigDaddy & Emily,Yêu Nắm,33,22,5,,,,
48,down,WEAN & tlinh,shhhhhhh..,32,7,24,,,,
49,down,Doja Cat,Agora Hills,38,17,25,,,,
50,down,LE SSERAFIM,EASY,26,21,4,,,,
51,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,39,9,11,,,,
52,down,Vũ & Trang,Anh nhớ ra,51,6,79,,,,
53,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,31,6,13,,,,
54,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",49,49,13,,,,
55,down,GREY D & Chillies,đưa em về nhàa,45,1,47,,,,
56,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),52,16,157,,,,
57,down,Ngọt,01 Chuyện Dở Dang,28,13,4,,,,
58,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),43,2,55,,,,
59,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,95,1,115,25,2021-05-09,25,2021-05-09
60,-,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,-,13,1,,,,
61,down,RPT MCK,Tại Vì Sao,50,3,78,,,,
62,up,HIEUTHUHAI,NOLOVENOLIFE,70,6,22,,,,
63,down,52Hz,ĐỢI (Prod. RIO),36,34,9,,,,
64,down,Kha,Hư không,46,14,10,,,,
65,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,54,1,43,,,,
66,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,48,6,31,,,,
67,down,tlinh,nữ siêu anh hùng,56,6,31,,,,
68,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),53,53,6,,,,
69,down,Jung Kook & Latto,Seven,57,1,36,,,,
70,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,9,106,,,,
71,down,Binz,Hit Me Up (feat. Nomovodka),60,1,22,,,,
72,down,VU,Bước Qua Mùa Cô Đơn,65,3,167,,,,
73,down,Wren Evans & itsnk,Quyền Anh,42,8,13,,,,
74,down,tlinh,đừng làm nó phức tạp,41,12,8,,,,
75,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),55,5,55,,,,
76,down,Tate McRae,greedy,69,23,25,,,,
77,-,Sơn Tùng M-TP,MAKING MY WAY,-,1,18,,,,
78,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),94,64,2,,,,
79,up,Vũ.,Bước Qua Nhau,96,1,114,,,,
80,up,Suboi,Dâu Thiên Hạ,91,80,2,,,,
81,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,100,5,25,,,,
82,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),87,1,28,,,,
83,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,68,2,91,,,,
84,down,tlinh,tình yêu có nghĩa là gì?,75,1,32,,,,
85,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,48,6,,,,
86,-,Jack - J97,Thiên Lý Ơi,-,60,3,,,,
87,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),63,25,5,,,,
88,up,LE SSERAFIM,Smart,97,81,4,,,,
89,-,Ariana Grande & Troye Sivan,supernatural,-,89,1,,,,
90,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),80,60,20,,,,
91,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,4,119,,,,
92,down,Miley Cyrus,Flowers,83,1,40,,,,
93,-,Binz,Bigcityboi (feat. Touliver),-,1,103,,,,
94,down,HIEUTHUHAI,Exit Sign,88,17,22,,,,
95,down,GREY D & Orange,lời tạm biệt chưa nói,47,5,82,,,,
96,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,83,48,2020-07-12,48,2020-07-12
97,down,Taylor Swift,Anti-Hero,89,1,50,,,,
98,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,98,3,25,,,,
99,-,Orange & Binz,Tình Nhân Ơi,-,92,2,,,,
100,-,SZA,Snooze,-,38,34,,,,
