Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,5,,,,
2,up,ILLIT,Magnetic,7,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
4,down,Vũ Cát Tường,Từng Là,3,1,6,,,,
5,down,Ariana Grande,intro (end of the world),4,4,5,,,,
6,up,Wren Evans & itsnk,Từng Quen,6,1,24,,,,
7,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,8,2,17,,,,
8,down,Bích Phương,Nâng Chén Tiêu Sầu,5,4,5,,,,
9,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",9,1,8,,,,
10,-,BABYMONSTER,SHEESH,-,9,1,,,,
11,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,13,4,21,,,,
12,down,Ariana Grande,don't wanna break up again,11,6,5,,,,
13,up,Taylor Swift,Cruel Summer,15,1,52,,,,
14,down,Ariana Grande,eternal sunshine,10,5,5,,,,
15,down,Ariana Grande,the boy is mine,12,9,5,,,,
16,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",17,4,15,,,,
17,down,Ariana Grande,bye,14,7,5,,,,
18,up,tlinh & 2pillz,nếu lúc đó,20,1,58,,,,
19,up,Karik,Bạn Đời (feat. GDucky),19,1,27,,,,
20,down,Ariana Grande,"yes, and?",16,12,13,,,,
21,up,Phương Ly,Anh Là Ngoại Lệ Của Em,23,2,27,,,,
22,up,Wren Evans & itsnk,Tò Te Tí,22,2,16,,,,
23,-,BABYMONSTER,LIKE THAT,-,19,1,,,,
24,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,21,2,16,,,,
25,down,Ariana Grande,supernatural,18,11,5,,,,
26,up,Wren Evans & itsnk,Call Me,28,4,34,,,,
27,up,Wren Evans & itsnk,Phóng Đổ Tim Em,27,2,16,,,,
28,down,Wren Evans & itsnk,bé ơi từ từ,24,1,16,,,,
29,up,HIEUTHUHAI,Không Thể Say,31,3,51,,,,
30,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),32,1,29,,,,
31,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,172,65,2020-12-27,65,2020-12-27
32,up,The Weeknd,Track 6,34,4,42,,,,
33,down,Voi Bản Đôn,Khóa Ly Biệt,30,16,22,,,,
34,up,Quang Hùng MasterD,Thủy Triều,36,17,8,,,,
35,up,RPT MCK,Anh Đã Ổn Hơn,38,2,58,,,,
36,down,Ariana Grande,true story,26,14,5,,,,
37,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,25,13,4,,,,
38,up,RPT MCK,Chìm Sâu (feat. Trung Trần),39,1,111,,,,
39,up,GREY D & Chillies,đưa em về nhàa,41,1,50,,,,
40,up,Da LAB,Thanh Xuân,43,18,170,,,,
41,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,40,2,20,,,,
42,up,Doja Cat,Agora Hills,42,17,28,,,,
43,down,Ariana Grande,imperfect for you,33,21,5,,,,
44,up,WEAN & tlinh,shhhhhhh..,46,7,27,,,,
45,up,Obito,Đánh Đổi (ft. RPT MCK),45,7,26,,,,
46,down,Vũ.,Lạ Lùng,44,38,130,,,,
47,up,Obito,Hà Nội (ft. VSTRA),53,5,26,,,,
48,down,Ariana Grande,i wish i hated you,35,20,5,,,,
49,up,Taylor Swift,Lover,49,20,68,38,2019-10-06,27,2019-11-03
50,down,Trang,Chưa Được Yêu Như Thế,48,48,3,,,,
51,down,Ariana Grande,Saturn Returns Interlude,37,26,5,,,,
52,down,Vũ & Trang,Anh nhớ ra,50,6,82,,,,
53,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",52,49,16,,,,
54,down,MONO & Onionn,Em Xinh,51,4,17,,,,
55,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,70,2,94,,,,
56,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),60,2,58,,,,
57,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,57,1,46,,,,
58,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),54,16,160,,,,
59,down,HIEUTHUHAI,NOLOVENOLIFE,56,6,25,,,,
60,down,Jung Kook & Latto,Seven,55,1,39,,,,
61,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,61,1,,,,
62,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),72,9,109,,,,
63,down,VU,Bước Qua Mùa Cô Đơn,62,3,170,,,,
64,down,Tate McRae,greedy,59,23,28,,,,
65,up,RPT MCK,Tại Vì Sao,66,3,81,,,,
66,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,67,6,16,,,,
67,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),64,64,5,,,,
68,up,tlinh,nữ siêu anh hùng,68,6,34,,,,
69,-,Đặng Trí,Em Ơi Sau Này,-,58,1,,,,
70,up,Winno,Muốn anh đau,79,70,3,,,,
71,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,65,9,14,,,,
72,-,Lana Del Rey,Young and Beautiful,-,72,1,,,,
73,down,Kha,Hư không,63,14,13,,,,
74,down,Ariana Grande,ordinary things (feat. Nonna),47,31,5,,,,
75,down,BigDaddy & Emily,Yêu Nắm,58,22,8,,,,
76,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),77,5,58,,,,
77,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),74,25,8,,,,
78,-,BABYMONSTER,BATTER UP (7 ver.),-,78,1,,,,
79,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,79,4,,,,
80,down,Mitski,My Love Mine All Mine,76,36,23,,,,
81,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),86,4,122,,,,
82,-,KISS OF LIFE,Midas Touch,-,43,1,,,,
83,down,Vũ.,Bước Qua Nhau,78,1,117,,,,
84,-,BABYMONSTER,Stuck In The Middle,-,84,1,,,,
85,down,Wren Evans & itsnk,Quyền Anh,71,8,16,,,,
86,down,GREY D,dự báo thời tiết hôm nay mưa,83,1,32,,,,
87,up,SZA,Snooze,87,38,37,,,,
88,-,Thắng,Để Nó Đến,-,88,1,,,,
89,down,ILLIT,Midnight Fiction,61,61,2,,,,
90,down,ILLIT,Lucky Girl Syndrome,75,75,2,,,,
91,-,BABYMONSTER,Stuck In The Middle (Remix),-,91,1,,,,
92,down,Đen,Nấu ăn cho em (feat. PiaLinh),82,4,39,,,,
93,down,MONO & Onionn,Waiting For You,90,1,85,,,,
94,-,BABYMONSTER,MONSTERS (Intro),-,94,1,,,,
95,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,88,1,118,25,2021-05-09,25,2021-05-09
96,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),89,1,31,,,,
97,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),91,60,23,,,,
98,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,69,6,34,,,,
99,down,Beyoncé & Miley Cyrus,II MOST WANTED,93,93,2,,,,
100,up,Hoàng Dũng,Nàng Thơ,100,13,122,,,,
