Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,4,1,4,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Madihu & VU,Vì Anh Đâu Có Biết,3,1,6,,,,
4,up,Bảo Anh & Tao,Từng Là Của Nhau,84,4,2,,,,
5,up,Tăng Duy Tân,Bên Trên Tầng Lầu,6,1,10,,,,
6,down,IVE,After LIKE,2,2,3,,,,
7,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,8,2,12,,,,
8,down,NewJeans,Hype Boy,7,5,6,,,,
9,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),5,1,5,,,,
10,down,NewJeans,Attention,9,3,6,,,,
11,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),10,5,5,,,,
12,up,Phương Ly,ThichThich,13,7,7,,,,
13,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,4,41,,,,
14,up,Joji,Glimpse of Us,16,2,14,,,,
15,down,GREY D & Orange,lời tạm biệt chưa nói,12,5,7,,,,
16,up,Vũ.,Bước Qua Nhau,18,1,44,,,,
17,down,Hoàng Thùy Linh,See Tình,11,1,29,,,,
18,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,21,17,4,,,,
19,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,15,1,13,,,,
20,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,20,3,12,,,,
21,up,NewJeans,Cookie,22,10,6,,,,
22,up,Hà Nhi,Chưa Quên Người Yêu Cũ,27,19,3,,,,
23,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,17,2,5,,,,
24,up,Vũ.,Chậm Lại,24,12,3,,,,
25,up,RPT MCK,Chìm Sâu (feat. Trung Trần),33,1,29,,,,
26,up,VU,Bước Qua Mùa Cô Đơn,59,3,92,,,,
27,up,Troye Sivan,Angel Baby,30,1,53,,,,
28,down,AMEE & Obito,Shay Nắnggg,25,2,14,,,,
29,up,The Weeknd,Die For You,46,23,12,,,,
30,up,Tri,Ánh Sao Và Bầu Trời,32,7,18,,,,
31,down,TWICE,Talk that Talk,14,14,3,,,,
32,down,Madihu & Low G.,Có em,23,23,6,,,,
33,up,Nicki Minaj,Super Freaky Girl,35,33,4,,,,
34,up,Chris Brown,Under the Influence,47,26,4,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,37,1,90,65,2020-12-27,65,2020-12-27
36,down,Charlie Puth & Jung Kook,Left and Right,29,6,12,,,,
37,-,GEMINI,Know Me,-,37,1,,,,
38,down,Trang,Ngã Tư Không Đèn,36,19,8,,,,
39,down,Hoàng Thùy Linh,Gieo Quẻ,34,1,36,,,,
40,down,Da LAB,Thanh Xuân,38,18,88,,,,
41,up,Harry Styles,As It Was,42,4,24,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,12,15,,,,
43,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,39,1,18,,,,
44,up,Stephen Sanchez,Until I Found You,45,15,17,,,,
45,up,Ngọt,Thấy Chưa,91,27,2,,,,
46,up,Hoàng Dũng,Nàng Thơ,49,13,48,,,,
47,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),52,16,79,,,,
48,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),31,4,5,,,,
49,up,Tăng Duy Tân,Dạ Vũ,54,27,9,,,,
50,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),44,1,16,,,,
51,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,26,26,3,,,,
52,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,69,52,2,,,,
53,down,Đức Phúc,Ngày Đầu Tiên,48,1,31,,,,
54,up,Đen,Trốn Tìm (feat. MTV band),70,1,70,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,50,1,62,,,,
56,up,Lou Hoàng,Bắt Cóc Con Tim,68,7,10,,,,
57,down,The Weeknd,Blinding Lights,53,7,131,94,2019-12-01,1,2020-03-01
58,up,Nicky Youre & Dazy,Sunroof,71,58,9,,,,
59,down,Hoàng Dũng,Đoạn Kết Mới,28,6,7,,,,
60,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,43,7,5,,,,
61,down,Hoàng Thùy Linh,Bo Xì Bo,41,1,5,,,,
62,up,Wren Evans,Thích Em Hơi Nhiều,62,1,65,,,,
63,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",58,1,56,,,,
64,up,Suni Hạ Linh & TDK,dằm trong tim,67,13,7,,,,
65,up,Đen & JustaTee,Đi Về Nhà,66,1,91,,,,
66,up,Phùng Khánh Linh,căn gác mùa hè (sweet summer),95,66,2,,,,
67,down,MIN,Cà Phê,51,6,25,,,,
68,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,64,1,72,25,2021-05-09,25,2021-05-09
69,up,Hoàng Dũng & GREY D,tình em là đại dương,89,9,9,,,,
70,up,NewJeans,Hurt,74,32,6,,,,
71,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),57,7,11,,,,
72,down,IVE,LOVE DIVE,63,6,21,,,,
73,up,Vũ.,Lạ Lùng,73,38,48,,,,
74,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,61,17,7,,,,
75,down,VSTRA,PHONG (feat. TGSN & Tyronee),55,49,6,,,,
76,down,OneRepublic,I Ain't Worried,72,57,3,,,,
77,up,Hayd,Head In The Clouds,97,2,25,,,,
78,down,14 Casper,Bao Tiền Một Mớ Bình Yên,65,23,15,,,,
79,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),80,1,102,,,,
80,up,The Weeknd,Save Your Tears,88,9,71,80,2020-03-22,1,2021-03-21
81,up,Monstar,có hẹn với thanh xuân,81,2,60,,,,
82,-,MONO & Onionn,Em Là,-,4,3,,,,
83,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,40,1,,,,
84,down,Girls' Generation,FOREVER 1,56,21,6,,,,
85,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),79,4,28,,,,
86,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",87,47,14,,,,
87,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,92,3,71,,,,
88,down,BLACKPINK,How You Like That,77,1,107,3,2020-07-05,3,2020-07-05
89,up,Đen,Ai muốn nghe không,94,5,14,,,,
90,-,WEAN,Celina,-,49,1,,,,
91,down,Ed Sheeran,Shape of You,78,15,126,94,2020-01-05,94,2020-01-05
92,down,Hoàng Thùy Linh,Hạ Phỏm,60,10,5,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),82,2,75,9,2021-04-18,1,2021-05-16
94,-,Vũ,Cô ta,-,21,1,,,,
95,up,Đen & MIN,Bài Này Chill Phết,99,5,148,,,,
96,-,Vũ & Phúc Du,Nhường lại em.,-,23,1,,,,
97,up,Ed Sheeran,Perfect,98,30,92,73,2019-10-06,58,2019-10-20
98,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,17,89,,,,
99,down,Da LAB,Thức Giấc,76,1,61,,,,
100,down,Elton John & Britney Spears,Hold Me Closer,75,75,3,,,,
