Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
3,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,5,3,3,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,9,1,2019-10-06,1,2019-10-06
5,down,Maroon 5,Memories,4,2,9,36,2019-10-06,2,2019-11-17
6,up,Hoàng Thuỳ Linh,Duyên Âm,6,6,9,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,9,,,,
8,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,10,6,9,,,,
9,down,Billie Eilish,bad guy,8,5,9,5,2019-10-06,5,2019-10-06
10,up,Đen & MIN,Bài Này Chill Phết,11,5,9,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,11,9,7,2019-10-06,7,2019-10-06
12,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,9,9,,,,
13,up,Bích Phương,Đi Đu Đưa Đi,17,8,9,,,,
14,up,Ariana Grande,7 rings,15,14,9,58,2019-10-06,51,2020-01-05
15,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,13,4,9,,,,
16,up,Billie Eilish,everything i wanted,16,4,8,53,2019-11-17,3,2019-11-24
17,up,Ed Sheeran,Shape of You,19,15,9,94,2020-01-05,94,2020-01-05
18,up,Chillies,Mascara,18,9,5,,,,
19,up,Lewis Capaldi,Someone You Loved,26,19,9,4,2019-10-06,4,2019-10-06
20,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,9,9,4,,,,
21,down,Selena Gomez,Lose You to Love Me,20,5,9,53,2019-10-27,2,2019-11-03
22,up,Dua Lipa,Don't Start Now,25,1,9,19,2019-11-03,3,2020-01-05
23,up,Taylor Swift,Lover,30,20,9,38,2019-10-06,27,2019-11-03
24,up,Halsey,Without Me,24,17,9,33,2019-10-06,29,2019-10-27
25,up,Alec Benjamin,Let Me Down Slowly,28,18,9,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,9,9,21,2019-10-06,9,2019-10-13
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,27,9,,,,
28,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),23,2,9,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),29,22,9,,,,
30,up,Đen,Hai Triệu Năm (feat. Biên),34,16,9,,,,
31,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,27,12,9,,,,
32,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),44,21,9,,,,
33,down,Post Malone,Circles,31,17,9,2,2019-10-06,2,2019-10-06
34,up,Ava Max,Sweet but Psycho,40,28,9,77,2019-10-06,77,2019-10-06
35,up,Charlie Puth,Attention,41,31,9,,,,
36,up,Stephanie Poetri,I Love You 3000,38,18,9,,,,
37,down,Ed Sheeran,Perfect,35,30,9,73,2019-10-06,58,2019-10-20
38,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),37,17,9,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,33,9,,,,
40,down,Ariana Grande,"thank u, next",39,30,9,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),49,36,9,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,32,9,26,2019-10-06,26,2019-10-06
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,20,5,,,,
44,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),50,36,9,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),54,45,9,,,,
46,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),52,39,5,,,,
47,down,Arizona Zervas,ROXANNE,42,28,7,14,2019-11-24,4,2019-12-22
48,down,Sam Smith & Normani,Dancing with a Stranger,46,46,3,51,2019-10-06,51,2019-10-06
49,up,Khalid,Talk,51,49,6,86,2019-10-06,86,2019-10-06
50,up,BLACKPINK,Kill This Love,55,24,9,83,2019-10-06,73,2019-10-13
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,46,9,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,59,47,9,,,,
53,up,Imagine Dragons,Believer,58,42,9,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,62,37,9,25,2019-10-06,25,2019-10-06
55,up,Ed Sheeran,Photograph,56,46,9,,,,
56,down,Hoàng Thuỳ Linh,Tứ Phủ,47,18,9,,,,
57,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,48,16,8,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,61,58,6,31,2019-10-06,23,2019-11-17
59,up,Da LAB,Thanh Xuân,60,18,9,,,,
60,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],63,36,9,,,,
61,up,Jonas Brothers,Sucker,84,61,3,32,2019-10-06,32,2019-10-06
62,up,Noo Phước Thịnh,I'm Still Loving You,67,14,8,,,,
63,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),64,58,9,,,,
64,up,Binz & Phương Ly,So Close,86,54,9,,,,
65,up,Sam Smith,How Do You Sleep?,68,49,8,8,2019-10-06,6,2019-10-13
66,up,BTS,Boy With Luv (feat. Halsey),72,41,7,100,2020-03-01,75,2020-08-30
67,up,Trúc Nhân,Sáng Mắt Chưa,87,65,7,,,,
68,up,Adele,Someone Like You,80,40,9,,,,
69,up,SHAED & ZAYN,Trampoline,79,50,9,63,2019-10-06,63,2019-10-06
70,down,The Weeknd,Blinding Lights,66,7,6,94,2019-12-01,1,2020-03-01
71,up,テイラー・スウィフト,Blank Space,96,35,4,,,,
72,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
73,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),93,62,9,,,,
74,-,Alan Walker,Faded,-,74,2,,,,
75,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,70,54,9,,,,
76,up,Jeremy Zucker,comethru,88,73,9,,,,
77,up,MAMAMOO,Hip,95,47,8,97,2019-11-24,97,2019-11-24
78,up,Zedd & Kehlani,Good Thing,82,23,9,,,,
79,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,44,8,99,2020-01-12,49,2020-06-21
80,down,Billie Eilish,wish you were gay,73,50,9,,,,
81,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),81,64,9,,,,
82,down,Đen,Cảm ơn (feat. Biên),75,30,9,,,,
83,-,BLACKPINK,DDU-DU DDU-DU,-,25,8,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,5,,,,
85,up,SHAUN,Way Back Home,89,71,9,,,,
86,-,Miu Le,Còn Thương Thì Không Để Em Khóc,-,86,1,,,,
87,down,Vũ Cát Tường,Có Người,71,20,9,,,,
88,down,Vũ.,Lạ Lùng,83,66,8,,,,
89,-,ABBA,Happy New Year,-,72,1,,,,
90,up,TWICE,Feel Special,100,71,9,38,2019-10-06,38,2019-10-06
91,up,Ant Saunders,Yellow Hearts,94,67,2,46,2019-11-10,46,2019-11-10
92,down,Marshmello & Bastille,Happier,91,87,3,74,2019-10-06,74,2019-10-06
93,-,Charlie Puth,Cheating on You,-,14,5,88,2019-10-06,88,2019-10-06
94,up,Taylor Swift,You Need To Calm Down,97,69,8,44,2019-10-06,44,2019-10-06
95,-,Katy Perry,Harleys in Hawaii,-,55,4,30,2019-10-20,30,2019-10-20
96,-,JENNIE (from BLACKPINK),SOLO,-,76,5,,,,
97,down,Red Velvet,In & Out,45,45,2,,,,
98,up,Diplo & Jonas Brothers,Lonely,98,76,5,,,,
99,down,Harry Styles,Adore You,69,53,4,24,2019-12-08,6,2020-04-19
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,42,8,43,2019-10-13,39,2019-11-10
