Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),1,1,5,,,,
2,up,Hoàng Dũng,Nàng Thơ,2,2,32,,,,
3,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,12,65,2020-12-27,65,2020-12-27
4,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,11,1,5,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,2,2,6,2021-03-14,2,2021-05-09
6,down,Đen & JustaTee,Đi Về Nhà,4,1,13,,,,
7,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,5,1,16,,,,
8,up,Lady Gaga,Always Remember Us This Way,86,8,2,98,2019-10-13,90,2019-11-17
9,down,Pink Sweat$,At My Worst,6,4,19,70,2021-01-10,70,2021-01-10
10,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),12,7,4,,,,
11,down,Quân A.P,Bông Hoa Đẹp Nhất,8,7,27,,,,
12,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),7,1,14,,,,
13,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),15,13,11,,,,
14,down,VU,Bước Qua Mùa Cô Đơn,10,3,14,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,13,13,3,37,2021-02-21,8,2021-03-21
16,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,8,1,,,,
17,down,MIN,Trên Tình Bạn Dưới Tình Yêu,14,1,19,,,,
18,up,Thịnh Suy,Chuyện Rằng,19,5,31,,,,
19,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
20,down,BLACKPINK,How You Like That,18,1,38,3,2020-07-05,3,2020-07-05
21,up,Ariana Grande,positions,21,1,21,77,2020-10-25,1,2020-11-01
22,up,Justin Bieber,Hold On,85,13,2,11,2021-03-14,7,2021-03-28
23,down,The Weeknd,Save Your Tears,9,9,13,80,2020-03-22,1,2021-03-21
24,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),17,1,34,,,,
25,down,Binz,Bigcityboi (feat. Touliver),20,1,36,,,,
26,down,Olivia Rodrigo,drivers license,16,8,9,1,2021-01-17,1,2021-01-17
27,up,hnhngan,Internet Love,45,24,4,,,,
28,down,BTS,Dynamite,23,4,30,96,2020-08-23,2,2020-08-30
29,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,29,7,35,,,,
30,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,42,23,15,,,,
31,down,BLACKPINK,Lovesick Girls,30,1,24,3,2020-10-11,3,2020-10-11
32,down,LyLy & HIEUTHUHAI,Lời Đường Mật,25,5,19,,,,
33,down,Destiny Rogers,Tomboy,28,23,3,71,2021-02-21,71,2021-02-21
34,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),27,7,15,,,,
35,down,Soobin Hoàng Sơn,BLACKJACK,26,1,15,,,,
36,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),37,1,39,,,,
37,down,Ariana Grande,34+35,22,5,20,64,2020-11-01,7,2020-12-13
38,down,T.R.I,Chúng Ta Sau Này,32,22,4,,,,
39,down,Chillies,Mascara,36,9,67,,,,
40,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,34,1,36,48,2020-07-12,48,2020-07-12
41,down,Đen & MIN,Bài Này Chill Phết,35,5,71,,,,
42,down,Jack - J97,Đom Đóm,31,7,11,,,,
43,down,BTS,Life Goes On,41,3,17,3,2020-11-29,3,2020-11-29
44,-,ROSÉ,Gone,-,2,1,,,,
45,down,BLACKPINK,Pretty Savage,44,2,24,22,2020-10-11,22,2020-10-11
46,down,Hoài Lâm,Hoa Nở Không Màu,38,4,37,,,,
47,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),33,8,20,,,,
48,up,Cardi B,Up,48,40,4,4,2021-02-14,4,2021-02-14
49,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),47,2,67,,,,
50,down,The Weeknd,Blinding Lights,40,7,59,94,2019-12-01,1,2020-03-01
51,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],66,43,6,37,2021-01-24,37,2021-01-24
52,down,RPT MCK & JustaTee,Dân Chơi Xóm,39,2,17,,,,
53,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,37,1,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,49,1,71,1,2019-10-06,1,2019-10-06
55,down,Justin Bieber,Intentions (feat. Quavo),50,1,53,35,2020-02-09,4,2020-04-05
56,down,AMEE & Karik,Em Bé,51,9,25,,,,
57,-,Khói,Nhớ Người Hay Nhớ (feat. Sofia),-,48,1,,,,
58,down,Lewis Capaldi,Someone You Loved,53,19,57,4,2019-10-06,4,2019-10-06
59,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),46,41,6,,,,
60,down,Jack - J97,Hoa Hải Đường,52,15,25,,,,
61,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),56,1,43,,,,
62,down,Bích Phương,Một Cú Lừa,57,1,41,,,,
63,up,Sasha Sloan,Dancing With Your Ghost,63,28,43,,,,
64,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,16,1,,,,
65,down,Maroon 5,Memories,60,2,71,36,2019-10-06,2,2019-11-17
66,down,Anne-Marie,2002,62,39,12,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,29,100,2020-08-30,3,2020-09-06
68,down,Phương Ly,Missing You (feat. TINLE),61,1,30,,,,
69,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,65,9,39,,,,
70,down,Dua Lipa,We're Good,43,36,5,25,2021-02-21,11,2021-04-25
71,up,Wowy,Thiên Đàng (feat. JoliPoli),72,30,15,,,,
72,up,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),82,72,4,,,,
73,up,Mỹ Tâm,Đúng Cũng Thành Sai,74,5,24,,,,
74,up,Drake,What’s Next,94,74,2,68,2021-03-07,4,2021-03-14
75,down,RPT MCK,Va Vào Giai Điệu Này,55,2,18,,,,
76,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),69,9,67,,,,
77,down,24kGoldn,Mood (feat. iann dior),67,54,12,33,2020-08-23,1,2020-10-11
78,up,ERIK,"Em Không Sai, Chúng Ta Sai",79,9,40,90,2020-05-17,90,2020-05-17
79,-,SZA,Good Days,-,79,1,39,2021-01-03,8,2021-01-10
80,down,ERIK,Anh Luôn Là Lý Do,54,10,9,,,,
81,down,Chillies,Vùng Ký Ức,80,3,44,,,,
82,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),58,23,25,,,,
83,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,52,1,,,,
84,-,Brave Girls,Rollin’,-,49,1,,,,
85,down,Karik,Lần Cuối,78,78,2,,,,
86,-,Kali Uchis,telepatía,-,86,1,27,2021-02-28,6,2021-03-28
87,up,Da LAB,Thanh Xuân,89,18,54,,,,
88,down,AMEE,anh nhà ở đâu thế,64,12,32,,,,
89,down,Ed Sheeran,Shape of You,68,15,62,94,2020-01-05,94,2020-01-05
90,-,Hua Kim Tuyen & Nhac Ngoai Loi Viet,Dòng Thời Gian (OST Mùi Ngò Gai),-,68,1,,,,
91,-,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),-,73,1,,,,
92,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),24,1,71,,,,
93,down,IU,Celebrity,90,38,7,69,2021-02-07,69,2021-02-07
94,up,T. Team,Muốn Nói Với Em,98,22,30,,,,
95,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),83,17,57,,,,
96,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),75,45,6,,,,
97,down,Ed Sheeran,Perfect,87,30,56,73,2019-10-06,58,2019-10-20
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,14,30,80,2020-08-09,1,2020-08-16
99,down,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",71,35,5,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,19,1,89,2021-04-04,78,2021-04-11
