Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Thức Giấc,4,1,2,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,2,1,6,,,,
3,-,Monstar,có hẹn với thanh xuân,-,2,1,,,,
4,down,BTS,Permission to Dance,1,1,3,,,,
5,down,Ed Sheeran,Bad Habits,3,2,5,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,7,1,13,25,2021-05-09,25,2021-05-09
7,up,Doja Cat,Kiss Me More (feat. SZA),8,2,16,9,2021-04-18,1,2021-05-16
8,up,dhruv,double take,11,5,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,1,3,,,,
10,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,9,1,8,,,,
11,down,BTS,Butter,6,4,10,,,,
12,down,tlinh,Gái Độc Thân,5,5,4,,,,
13,down,Lukas Graham,Happy For You (feat. Vũ.),10,1,4,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,14,76,2021-04-25,2,2021-05-02
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,31,65,2020-12-27,65,2020-12-27
16,up,Đen,Trốn Tìm (feat. MTV band),16,1,11,,,,
17,down,Bella Poarch,Build a Bitch,15,2,11,,,,
18,up,Olivia Rodrigo,deja vu,18,8,17,17,2021-04-11,16,2021-04-18
19,up,SOOBIN,Tháng Năm,29,8,17,,,,
20,up,Hoàng Dũng,Nàng Thơ,23,2,51,,,,
21,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,24,1,17,,,,
22,down,Olivia Rodrigo,happier,20,18,10,,,,
23,up,Changg,Em Không Hiểu (feat. Minh Huy),25,23,3,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,4,19,56,2021-03-21,1,2021-03-28
25,up,Olivia Rodrigo,good 4 u,26,7,11,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,2,21,6,2021-03-14,2,2021-05-09
27,down,Kay Tran,NẮM ĐÔI BÀN TAY,17,11,3,,,,
28,up,Charlie Puth,Cheating on You,33,14,18,88,2019-10-06,88,2019-10-06
29,down,SOOBIN,The Playah (Special Performance),14,4,11,,,,
30,down,BTS,Dynamite,28,4,49,96,2020-08-23,2,2020-08-30
31,up,Doja Cat & The Weeknd,You Right,32,9,5,,,,
32,down,aespa,Next Level,31,10,10,,,,
33,up,buitruonglinh,Đường Tôi Chở Em Về,34,21,8,,,,
34,up,Olivia Rodrigo,drivers license,35,8,28,1,2021-01-17,1,2021-01-17
35,up,Ariana Grande,positions,42,1,40,77,2020-10-25,1,2020-11-01
36,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,86,36,2,,,,
37,up,Pink Sweat$,At My Worst,40,4,38,70,2021-01-10,70,2021-01-10
38,up,Shawn Mendes & Camila Cabello,Señorita,45,1,89,1,2019-10-06,1,2019-10-06
39,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),36,16,20,,,,
40,-,My Anh & Khac Hung,Real Love,-,3,1,,,,
41,down,The Weeknd,Blinding Lights,37,7,76,94,2019-12-01,1,2020-03-01
42,down,TAEYEON,Weekend,21,21,3,,,,
43,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,46,3,17,,,,
44,up,Đen & JustaTee,Đi Về Nhà,44,1,32,,,,
45,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],43,3,17,,,,
46,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",41,35,4,,,,
47,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),51,13,30,,,,
48,up,BLACKPINK,How You Like That,49,1,57,3,2020-07-05,3,2020-07-05
49,up,VU,Bước Qua Mùa Cô Đơn,54,3,33,,,,
50,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,50,1,35,,,,
51,up,Đen & MIN,Bài Này Chill Phết,53,5,90,,,,
52,up,Maroon 5,Memories,52,2,86,36,2019-10-06,2,2019-11-17
53,down,Orange & Hoàng Dũng,Khi Em Lớn,47,9,14,,,,
54,up,ROSÉ,On The Ground,57,1,20,2,2021-03-21,2,2021-03-21
55,up,BLACKPINK,Lovesick Girls,66,1,43,3,2020-10-11,3,2020-10-11
56,down,Phí Phương Anh,Răng Khôn (feat. Rin9),48,11,14,,,,
57,down,ROSÉ,Gone,56,2,20,,,,
58,up,Lady Gaga,Always Remember Us This Way,58,8,21,98,2019-10-13,90,2019-11-17
59,up,Suboi,N*4,73,59,4,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),55,31,14,93,2020-10-25,3,2021-05-16
61,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,1,53,,,,
62,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,63,7,54,,,,
63,up,Suboi,N*5,75,63,2,,,,
64,up,Bruno Mars,Talking to the Moon,64,18,15,98,2021-04-25,82,2021-05-02
65,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,67,1,55,48,2020-07-12,48,2020-07-12
66,down,Masked Wolf,Astronaut In The Ocean,59,25,19,60,2021-02-07,6,2021-04-04
67,down,Måneskin,Beggin,62,58,5,,,,
68,up,Chillies,Mascara,69,9,86,,,,
69,down,Sia,Unstoppable,60,26,5,81,2019-11-10,81,2019-11-10
70,up,Jamie Miller,Here's Your Perfect,72,37,5,,,,
71,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),65,1,24,,,,
72,up,Lewis Capaldi,Someone You Loved,97,19,74,4,2019-10-06,4,2019-10-06
73,down,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),22,22,4,,,,
74,-,Doja Cat,Need To Know,-,15,2,,,,
75,down,buitruonglinh,Dù Cho Mai Về Sau,70,22,18,,,,
76,up,Giveon,HEARTBREAK ANNIVERSARY,96,13,22,37,2021-02-21,8,2021-03-21
77,-,Sasha Sloan,Dancing With Your Ghost,-,28,60,,,,
78,up,Quân A.P,Bông Hoa Đẹp Nhất,81,7,46,,,,
79,down,HIEUTHUHAI,Nghe Như Tình Yêu,38,38,3,,,,
80,down,Hooligan,To The Moon,71,37,17,,,,
81,up,Ariana Grande,34+35,88,5,32,64,2020-11-01,7,2020-12-13
82,down,Binz,Bigcityboi (feat. Touliver),77,1,55,,,,
83,down,Madison Beer,Reckless,74,62,3,,,,
84,down,Post Malone,Motley Crew,39,39,3,,,,
85,down,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],82,58,6,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,1,,,,
87,down,The Weeknd,Save Your Tears,61,9,32,80,2020-03-22,1,2021-03-21
88,-,Wxrdie,Youngz (feat. Young Milo),-,88,1,,,,
89,down,Ed Sheeran,Shape of You,80,15,74,94,2020-01-05,94,2020-01-05
90,down,Lil Nas X,MONTERO (Call Me By Your Name),78,14,17,3,2021-04-04,3,2021-04-04
91,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,19,16,89,2021-04-04,78,2021-04-11
92,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),89,1,58,,,,
93,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),93,9,83,,,,
94,-,Huyền Tâm Môn,Phố Đã Lên Đèn,-,94,1,,,,
95,down,Suboi,N*7,83,83,2,,,,
96,-,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],-,96,1,,,,
97,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),87,87,3,,,,
98,up,Thịnh Suy,Chuyện Rằng,98,5,50,,,,
99,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,84,1,24,,,,
100,down,BTS,Life Goes On,85,3,32,3,2020-11-29,3,2020-11-29
