Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,31,1,2,,,,
2,down,Adele,Easy On Me,1,1,6,,,,
3,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,20,,,,
5,up,VU,Bước Qua Mùa Cô Đơn,30,3,50,,,,
6,down,LISA,MONEY,5,2,11,,,,
7,down,Low G & Thắng Ngọt,An Thần,3,3,5,,,,
8,up,Taylor Swift,Red (Taylor's Version),62,8,2,,,,
9,up,Taylor Swift,All Too Well (Taylor's Version),63,9,2,,,,
10,down,Ed Sheeran,Shivers,4,3,11,,,,
11,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,48,65,2020-12-27,65,2020-12-27
12,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,8,1,30,25,2021-05-09,25,2021-05-09
13,down,Monstar,có hẹn với thanh xuân,6,2,18,,,,
14,down,LeeHi,ONLY,7,3,11,,,,
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,15,5,,,,
16,down,Văn Mai Hương,Hương (feat. Negav),12,4,14,,,,
17,down,Ed Sheeran,Bad Habits,10,2,22,,,,
18,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,16,37,,,,
19,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),64,19,2,,,,
20,up,Taylor Swift,22 (Taylor's Version),67,20,2,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,2,38,6,2021-03-14,2,2021-05-09
22,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",13,1,17,,,,
23,down,Đen,Trốn Tìm (feat. MTV band),17,1,28,,,,
24,-,Adele,Strangers By Nature,-,5,1,,,,
25,down,Hoàng Dũng,Nàng Thơ,20,13,6,,,,
26,down,LISA,LALISA,11,1,11,,,,
27,down,Troye Sivan,Angel Baby,21,1,11,,,,
28,-,Adele,Oh My God,-,3,1,,,,
29,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],85,29,2,,,,
30,down,Đen & JustaTee,Đi Về Nhà,29,1,49,,,,
31,-,Adele,My Little Love,-,9,1,,,,
32,down,Wren Evans,Thích Em Hơi Nhiều,22,1,23,,,,
33,down,Post Malone & The Weeknd,One Right Now,14,14,3,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,31,76,2021-04-25,2,2021-05-02
35,up,TWICE,SCIENTIST,76,35,2,,,,
36,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),16,16,3,,,,
37,-,Adele,I Drink Wine,-,7,1,,,,
38,down,Đen & MIN,Bài Này Chill Phết,33,5,107,,,,
39,down,dhruv,double take,32,5,28,,,,
40,-,T-ara,ALL KILL,-,40,1,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),25,2,33,9,2021-04-18,1,2021-05-16
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,9,18,,,,
43,down,aespa,Savage,19,2,7,,,,
44,-,Adele,Can I Get It,-,11,1,,,,
45,up,Taylor Swift,State Of Grace (Taylor's Version),68,45,2,,,,
46,-,Adele,Cry Your Heart Out,-,17,1,,,,
47,-,Adele,To Be Loved,-,15,1,,,,
48,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),70,48,2,,,,
49,down,SOOBIN,Tháng Năm,41,8,34,,,,
50,down,Coldplay X BTS,My Universe,34,5,9,,,,
51,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,19,1,,,,
52,-,Adele,Hold On,-,22,1,,,,
53,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],78,53,2,,,,
54,down,Rhymastic,Lạc,24,17,4,,,,
55,down,Da LAB,Thức Giấc,42,1,19,,,,
56,-,Adele,Woman Like Me,-,27,1,,,,
57,up,Taylor Swift,Treacherous (Taylor's Version),71,57,2,,,,
58,-,Adele,Love Is A Game,-,31,1,,,,
59,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,43,3,34,,,,
60,down,Bella Poarch,Build a Bitch,38,2,28,,,,
61,down,Masew & Khôi Vũ,Ái Nộ,37,20,7,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,4,36,56,2021-03-21,1,2021-03-28
63,down,ROSÉ,On The Ground,35,1,37,2,2021-03-21,2,2021-03-21
64,up,Taylor Swift,I Almost Do (Taylor's Version),74,64,2,,,,
65,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),82,65,2,,,,
66,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],77,66,2,,,,
67,-,Vũ.,Lạ Lùng,-,38,11,,,,
68,down,Doja Cat,Need To Know,46,15,19,,,,
69,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],83,69,2,,,,
70,-,T-ara,TIKI TAKA,-,70,1,,,,
71,down,SOOBIN,The Playah (Special Performance),49,4,28,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,18,8,,,,
73,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],80,73,2,,,,
74,up,Taylor Swift,Begin Again (Taylor's Version),79,74,2,,,,
75,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),84,75,2,,,,
76,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),97,76,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,77,1,,,,
78,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,48,1,25,,,,
79,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,17,63,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,45,3,,,,
81,up,Taylor Swift,Stay Stay Stay (Taylor's Version),81,81,2,,,,
82,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),87,82,2,,,,
83,down,ERIK,Dịu Dàng Em Đến,36,17,12,,,,
84,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,53,1,34,,,,
85,up,Taylor Swift,Holy Ground (Taylor's Version),86,85,2,,,,
86,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),88,86,2,,,,
87,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),93,87,2,,,,
88,-,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),-,39,1,,,,
89,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,89,1,,,,
90,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,39,8,5,,,,
91,up,Taylor Swift,Starlight (Taylor's Version),92,91,2,,,,
92,down,Taylor Swift,The Moment I Knew (Taylor's Version),89,89,2,,,,
93,down,Taylor Swift,Come Back...Be Here (Taylor's Version),90,90,2,,,,
94,-,Lil Wuyn,CÒN THỞ CÒN GỠ,-,81,1,,,,
95,down,Seachains,CẢM NHẬN,44,27,5,,,,
96,down,BLACKPINK,How You Like That,51,1,74,3,2020-07-05,3,2020-07-05
97,down,Taylor Swift,The Lucky One (Taylor's Version),95,95,2,,,,
98,-,Taylor Swift,Girl At Home (Taylor's Version),-,98,1,,,,
99,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,60,1,52,,,,
100,down,ROSÉ,Gone,47,2,37,,,,
