Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,13,1,2,,,,
2,down,GREY D & Chillies,đưa em về nhàa,1,1,3,,,,
3,down,tlinh & 2pillz,nếu lúc đó,2,1,11,,,,
4,up,Thắng,Xin Lỗi,5,4,2,,,,
5,down,RPT MCK,Anh Đã Ổn Hơn,4,2,11,,,,
6,down,HIEUTHUHAI,Không Thể Say,3,3,4,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),7,4,10,,,,
8,down,JISOO,FLOWER,6,1,7,,,,
9,down,Phạm Lịch & BMZ,Là Anh,8,3,9,,,,
10,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),9,9,3,,,,
11,-,aespa,Spicy,-,11,1,,,,
12,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,10,3,12,,,,
13,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),16,3,21,,,,
14,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,12,2,23,,,,
15,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),11,5,11,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,64,,,,
17,up,Miley Cyrus,Flowers,19,1,18,,,,
18,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,11,,,,
19,up,Madihu & VU,Vì Anh Đâu Có Biết,36,1,41,,,,
20,up,MONO & Onionn,Waiting For You,21,1,39,,,,
21,-,aespa,Thirsty,-,21,1,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),22,1,12,,,,
23,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,20,20,2,,,,
24,down,AMEE,ưng quá chừng,18,2,10,,,,
25,up,aespa,Welcome To MY World (feat. nævis),64,25,2,,,,
26,-,aespa,Salty & Sweet,-,26,1,,,,
27,up,SZA,Kill Bill,27,4,23,,,,
28,down,RPT MCK,Tại Vì Sao,23,3,34,,,,
29,down,Vũ & Trang,Anh nhớ ra,24,6,35,,,,
30,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,25,2,47,,,,
31,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,125,65,2020-12-27,65,2020-12-27
32,up,Pháo,Một Ngày Chẳng Nắng,46,32,2,,,,
33,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),14,6,4,,,,
34,down,IVE,I AM,26,6,5,,,,
35,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,28,7,17,,,,
36,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),29,4,76,,,,
37,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,30,8,12,,,,
38,down,Hà Nhi,Chưa Quên Người Yêu Cũ,33,19,38,,,,
39,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,6,1,,,,
40,down,SEVENTEEN,Super,31,31,3,,,,
41,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,34,3,30,,,,
42,down,Da LAB,Thanh Xuân,37,18,123,,,,
43,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,42,13,16,,,,
44,down,Hoàng Thùy Linh,Bo Xì Bo,38,1,27,,,,
45,-,aespa,I'm Unhappy,-,45,1,,,,
46,up,JVKE,Golden Hour,50,6,23,,,,
47,down,Thắng,Trước Khi Em Tồn Tại,35,13,2,,,,
48,down,RPT Orijinn,Don't Côi (feat. Ronboogz),43,14,21,,,,
49,down,BLACKPINK,Shut Down,44,1,35,,,,
50,-,Libianca,People,-,41,1,,,,
51,up,buitruonglinh,Yêu Người Có Ước Mơ,53,3,27,,,,
52,down,Madihu & Low G.,Có em,47,23,41,,,,
53,down,Tăng Duy Tân,Bên Trên Tầng Lầu,41,1,45,,,,
54,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,61,1,107,25,2021-05-09,25,2021-05-09
55,down,Chris Brown,Under the Influence,40,26,34,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,19,23,,,,
57,down,BLACKPINK,Pink Venom,48,1,39,,,,
58,down,NewJeans,Ditto,56,1,21,,,,
59,-,Charlie Puth,Dangerously,-,27,1,,,,
60,down,Vũ.,Bước Qua Nhau,51,1,79,,,,
61,down,Ronboogz,Lan Man,60,43,4,,,,
62,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),54,16,114,,,,
63,down,Hoàng Thùy Linh,See Tình,52,1,64,,,,
64,down,GREY D & Orange,lời tạm biệt chưa nói,57,5,38,,,,
65,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,58,3,34,,,,
66,down,VU,Bước Qua Mùa Cô Đơn,49,3,127,,,,
67,down,Vũ.,Lạ Lùng,55,38,83,,,,
68,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),45,45,3,,,,
69,up,Thịnh Suy,Tiny Love,80,9,48,,,,
70,down,SZA,Snooze,63,38,9,,,,
71,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),95,9,103,,,,
72,down,Hoàng Dũng,Nàng Thơ,59,13,83,,,,
73,up,Taylor Swift,Anti-Hero,92,1,30,,,,
74,down,GREY D,dự báo thời tiết hôm nay mưa,73,1,25,,,,
75,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,62,15,11,,,,
76,down,Đức Phúc,Ngày Đầu Tiên,66,1,66,,,,
77,down,Tri,Ánh Sao Và Bầu Trời,68,7,53,,,,
78,up,keshi,LIMBO,81,33,12,,,,
79,down,AMEE & Obito,Shay Nắnggg,65,2,49,,,,
80,down,Mai Tiến Dũng,Người Như Anh,76,32,27,,,,
81,-,aespa,'Til We Meet Again,-,81,1,,,,
82,down,IVE,Kitsch,72,15,7,,,,
83,down,NewJeans,OMG,67,2,19,,,,
84,up,Ed Sheeran,Eyes Closed,90,37,6,,,,
85,up,Taylor Swift,Cruel Summer,96,1,5,,,,
86,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),78,1,51,,,,
87,down,Monstar,có hẹn với thanh xuân,85,2,84,,,,
88,down,BLACKPINK,Typa Girl,71,2,28,,,,
89,-,The Weeknd,Die For You,-,23,45,,,,
90,down,Ed Sheeran,Boat,87,87,2,,,,
91,-,Sam Smith & Kim Petras,Unholy,-,10,33,,,,
92,down,Binz,They Said (feat. Touliver),86,63,5,,,,
93,down,Thắng,Phải Lòng (feat. Limebócx),70,70,2,,,,
94,down,Thắng,Limo,69,69,2,,,,
95,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,129,,,,
96,down,RPT MCK,Show Me Love,75,9,11,,,,
97,down,FIFTY FIFTY,Cupid,82,24,9,,,,
98,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,81,48,2020-07-12,48,2020-07-12
99,down,MIN,Cà Phê,93,6,60,,,,
100,-,The Weeknd,Blinding Lights,-,7,164,94,2019-12-01,1,2020-03-01
