Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ Cát Tường,Từng Là,91,1,2,,,,
2,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",1,1,4,,,,
3,down,Wren Evans & itsnk,Từng Quen,2,1,20,,,,
4,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,3,2,13,,,,
5,up,Taylor Swift,Cruel Summer,10,1,48,,,,
6,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,4,4,17,,,,
7,down,Wren Evans & itsnk,Tò Te Tí,5,2,12,,,,
8,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",8,4,11,,,,
9,down,tlinh & 2pillz,nếu lúc đó,7,1,54,,,,
10,down,Wren Evans & itsnk,Phóng Đổ Tim Em,6,2,12,,,,
11,up,Low G & Anh Phan,Pho Real (feat. bbno$),84,11,2,,,,
12,down,Wren Evans & itsnk,Call Me,9,4,30,,,,
13,down,Wren Evans & itsnk,bé ơi từ từ,11,1,12,,,,
14,-,Sơn Tùng M-TP,Bài Hát Số 2,-,1,1,,,,
15,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,14,2,12,,,,
16,down,Karik,Bạn Đời (feat. GDucky),12,1,23,,,,
17,up,Voi Bản Đôn,Khóa Ly Biệt,18,16,18,,,,
18,down,Phương Ly,Anh Là Ngoại Lệ Của Em,16,2,23,,,,
19,down,Quang Hùng MasterD,Thủy Triều,17,17,4,,,,
20,up,The Weeknd,Track 6,24,4,38,,,,
21,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),19,1,25,,,,
22,up,Taylor Swift,Lover,46,20,64,38,2019-10-06,27,2019-11-03
23,down,HIEUTHUHAI,Không Thể Say,15,3,47,,,,
24,up,MONO & Onionn,Em Xinh,26,4,13,,,,
25,up,RPT MCK,Anh Đã Ổn Hơn,25,2,54,,,,
26,down,LE SSERAFIM,EASY,21,21,3,,,,
27,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,23,2,16,,,,
28,down,Ngọt,01 Chuyện Dở Dang,13,13,3,,,,
29,down,RPT MCK,Chìm Sâu (feat. Trung Trần),28,1,107,,,,
30,up,Obito,Hà Nội (ft. VSTRA),31,5,22,,,,
31,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,27,6,12,,,,
32,down,WEAN & tlinh,shhhhhhh..,30,7,23,,,,
33,down,BigDaddy & Emily,Yêu Nắm,22,22,4,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,52,1,168,65,2020-12-27,65,2020-12-27
35,up,Da LAB,Thanh Xuân,39,18,166,,,,
36,up,52Hz,ĐỢI (Prod. RIO),47,34,8,,,,
37,down,Obito,Đánh Đổi (ft. RPT MCK),34,7,22,,,,
38,up,Doja Cat,Agora Hills,44,17,24,,,,
39,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,36,9,10,,,,
40,up,Vũ.,Lạ Lùng,42,38,126,,,,
41,down,tlinh,đừng làm nó phức tạp,38,12,7,,,,
42,down,Wren Evans & itsnk,Quyền Anh,33,8,12,,,,
43,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),43,2,54,,,,
44,-,Bích Phương,Nâng Chén Tiêu Sầu,-,4,1,,,,
45,down,GREY D & Chillies,đưa em về nhàa,20,1,46,,,,
46,down,Kha,Hư không,37,14,9,,,,
47,up,GREY D & Orange,lời tạm biệt chưa nói,53,5,81,,,,
48,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,48,6,30,,,,
49,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",63,49,12,,,,
50,up,RPT MCK,Tại Vì Sao,50,3,77,,,,
51,down,Vũ & Trang,Anh nhớ ra,49,6,78,,,,
52,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),51,16,156,,,,
53,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),69,53,5,,,,
54,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,54,1,42,,,,
55,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),60,5,54,,,,
56,up,tlinh,nữ siêu anh hùng,57,6,30,,,,
57,down,Jung Kook & Latto,Seven,55,1,35,,,,
58,-,Ariana Grande,bye,-,7,1,,,,
59,-,Ariana Grande,eternal sunshine,-,5,1,,,,
60,down,Binz,Hit Me Up (feat. Nomovodka),56,1,21,,,,
61,-,Ariana Grande,don't wanna break up again,-,6,1,,,,
62,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
63,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),40,25,4,,,,
64,-,Ariana Grande,the boy is mine,-,9,1,,,,
65,down,VU,Bước Qua Mùa Cô Đơn,59,3,166,,,,
66,-,Ariana Grande,intro (end of the world),-,4,1,,,,
67,-,Ariana Grande,supernatural,-,11,1,,,,
68,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,35,2,90,,,,
69,down,Tate McRae,greedy,67,23,24,,,,
70,down,HIEUTHUHAI,NOLOVENOLIFE,41,6,21,,,,
71,-,Ariana Grande,true story,-,14,1,,,,
72,down,Mitski,My Love Mine All Mine,66,36,20,,,,
73,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,32,2,66,,,,
74,up,Ariana Grande,"yes, and?",87,12,9,,,,
75,down,tlinh,tình yêu có nghĩa là gì?,58,1,31,,,,
76,up,Taylor Swift,You Need To Calm Down,98,69,14,44,2019-10-06,44,2019-10-06
77,-,Ariana Grande,Saturn Returns Interlude,-,26,1,,,,
78,-,Ariana Grande,i wish i hated you,-,20,1,,,,
79,-,Ariana Grande,imperfect for you,-,21,1,,,,
80,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),99,60,19,,,,
81,-,Ariana Grande,ordinary things (feat. Nonna),-,31,1,,,,
82,down,Wren Evans,Thích Em Hơi Nhiều,68,1,95,,,,
83,down,Miley Cyrus,Flowers,75,1,39,,,,
84,-,Taylor Swift,Love Story (Taylor's Version),-,20,13,18,2021-02-21,18,2021-02-21
85,down,HIEUTHUHAI,Không Phải Gu,61,8,21,,,,
86,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,86,3,,,,
87,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),70,1,27,,,,
88,down,HIEUTHUHAI,Exit Sign,72,17,21,,,,
89,up,Taylor Swift,Anti-Hero,96,1,49,,,,
90,down,tlinh,người điên,64,3,30,,,,
91,-,Suboi,Dâu Thiên Hạ,-,80,1,,,,
92,-,Đen & Hiền VK,Nhạc của rừng,-,92,1,,,,
93,down,MONO & Onionn,Waiting For You,65,1,82,,,,
94,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,64,1,,,,
95,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,114,25,2021-05-09,25,2021-05-09
96,down,Vũ.,Bước Qua Nhau,73,1,113,,,,
97,down,LE SSERAFIM,Smart,82,81,3,,,,
98,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,78,3,24,,,,
99,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,29,29,3,,,,
100,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,74,5,24,,,,
