Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Happy For You (feat. Vũ.),43,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,2,3,,,,
3,down,Wren Evans,Thích Em Hơi Nhiều,1,1,4,,,,
4,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,3,1,11,25,2021-05-09,25,2021-05-09
5,down,Doja Cat,Kiss Me More (feat. SZA),4,2,14,9,2021-04-18,1,2021-05-16
6,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,5,1,6,,,,
7,up,tlinh,Gái Độc Thân,50,5,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,12,76,2021-04-25,2,2021-05-02
9,down,Bella Poarch,Build a Bitch,7,2,9,,,,
10,down,dhruv,double take,8,5,9,,,,
11,-,Kay Tran,NẮM ĐÔI BÀN TAY,-,11,1,,,,
12,down,SOOBIN,The Playah (Special Performance),10,4,9,,,,
13,up,BTS,Butter,14,4,8,,,,
14,down,Đen,Trốn Tìm (feat. MTV band),11,1,9,,,,
15,down,Doja Cat & The Weeknd,You Right,9,9,3,,,,
16,down,Olivia Rodrigo,deja vu,15,8,15,17,2021-04-11,16,2021-04-18
17,down,Olivia Rodrigo,good 4 u,12,7,9,,,,
18,up,Olivia Rodrigo,happier,23,18,8,,,,
19,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,17,1,15,,,,
20,-,BTS,Permission to Dance,-,1,1,,,,
21,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,29,65,2020-12-27,65,2020-12-27
22,down,Hoàng Dũng,Nàng Thơ,18,2,49,,,,
23,down,SOOBIN,Tháng Năm,13,8,15,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,4,17,56,2021-03-21,1,2021-03-28
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,19,6,2021-03-14,2,2021-05-09
26,down,aespa,Next Level,19,10,8,,,,
27,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),72,22,2,,,,
28,down,buitruonglinh,Đường Tôi Chở Em Về,22,21,6,,,,
29,down,Charlie Puth,Cheating on You,24,14,16,88,2019-10-06,88,2019-10-06
30,down,Olivia Rodrigo,drivers license,25,8,26,1,2021-01-17,1,2021-01-17
31,down,Pink Sweat$,At My Worst,27,4,36,70,2021-01-10,70,2021-01-10
32,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],28,3,15,,,,
33,down,Orange & Hoàng Dũng,Khi Em Lớn,26,9,12,,,,
34,up,BTS,Dynamite,35,4,47,96,2020-08-23,2,2020-08-30
35,up,The Weeknd,Blinding Lights,36,7,74,94,2019-12-01,1,2020-03-01
36,down,Ariana Grande,positions,30,1,38,77,2020-10-25,1,2020-11-01
37,-,TAEYEON,Weekend,-,21,1,,,,
38,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,29,3,15,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,38,1,87,1,2019-10-06,1,2019-10-06
40,down,Đen & JustaTee,Đi Về Nhà,37,1,30,,,,
41,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,31,1,33,,,,
42,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,16,18,,,,
43,down,Maroon 5,Memories,32,2,84,36,2019-10-06,2,2019-11-17
44,up,Lady Gaga,Always Remember Us This Way,47,8,19,98,2019-10-13,90,2019-11-17
45,up,VU,Bước Qua Mùa Cô Đơn,58,3,31,,,,
46,down,Phí Phương Anh,Răng Khôn (feat. Rin9),40,11,12,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),42,31,12,93,2020-10-25,3,2021-05-16
48,down,BLACKPINK,How You Like That,45,1,55,3,2020-07-05,3,2020-07-05
49,down,Masked Wolf,Astronaut In The Ocean,46,25,17,60,2021-02-07,6,2021-04-04
50,up,Đen & MIN,Bài Này Chill Phết,57,5,88,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,19,14,89,2021-04-04,78,2021-04-11
52,down,Bruno Mars,Talking to the Moon,44,18,13,98,2021-04-25,82,2021-05-02
53,up,ROSÉ,On The Ground,53,1,18,2,2021-03-21,2,2021-03-21
54,up,ROSÉ,Gone,56,2,18,,,,
55,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),51,1,22,,,,
56,down,NCT DREAM,Hello Future,33,33,2,,,,
57,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,55,7,52,,,,
58,up,Måneskin,Beggin,81,58,3,,,,
59,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",95,35,2,,,,
60,down,The Weeknd,Save Your Tears,48,9,30,80,2020-03-22,1,2021-03-21
61,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),54,13,28,,,,
62,-,Madison Beer,Reckless,-,62,1,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),52,14,15,3,2021-04-04,3,2021-04-04
64,down,Hooligan,To The Moon,59,37,15,,,,
65,down,buitruonglinh,Dù Cho Mai Về Sau,61,22,16,,,,
66,down,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],62,58,4,,,,
67,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,68,1,53,48,2020-07-12,48,2020-07-12
68,-,Changg,Em Không Hiểu (feat. Minh Huy),-,23,1,,,,
69,down,Quân A.P,Bông Hoa Đẹp Nhất,65,7,44,,,,
70,down,Chillies,Mascara,63,9,84,,,,
71,down,Binz,Bigcityboi (feat. Touliver),69,1,53,,,,
72,up,Ed Sheeran,Shape of You,75,15,72,94,2020-01-05,94,2020-01-05
73,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,64,1,22,,,,
74,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),66,1,51,,,,
75,down,BLACKPINK,Lovesick Girls,71,1,41,3,2020-10-11,3,2020-10-11
76,down,Ariana Grande,"thank u, next",60,30,36,,,,
77,up,Jamie Miller,Here's Your Perfect,82,37,3,,,,
78,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),77,1,56,,,,
79,down,Lewis Capaldi,Someone You Loved,74,19,72,4,2019-10-06,4,2019-10-06
80,down,Sasha Sloan,Dancing With Your Ghost,70,28,59,,,,
81,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),79,9,81,,,,
82,down,NCT DREAM,Life Is Still Going On,39,39,2,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
84,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,16,13,,,,
85,-,Billie Eilish,NDA,-,76,1,,,,
86,-,BTS,Permission to Dance (Instrumental),-,79,1,,,,
87,down,Sia,Unstoppable,76,26,3,81,2019-11-10,81,2019-11-10
88,-,Post Malone,Motley Crew,-,39,1,,,,
89,up,BTS,Life Goes On,96,3,30,3,2020-11-29,3,2020-11-29
90,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,87,1,,,,
91,down,Ed Sheeran,Perfect,90,30,65,73,2019-10-06,58,2019-10-20
92,down,TWICE,Alcohol-Free,67,31,5,,,,
93,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,38,1,,,,
94,down,Big Red Machine,Renegade (feat. Taylor Swift),88,88,2,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,70,1,,,,
96,up,Thịnh Suy,Chuyện Rằng,98,5,48,,,,
97,down,Giveon,HEARTBREAK ANNIVERSARY,73,13,20,37,2021-02-21,8,2021-03-21
98,up,Maroon 5,Maps,99,53,5,,,,
99,down,Suboi,N*4,78,59,2,,,,
100,down,Dua Lipa,Levitating,83,16,10,74,2020-04-05,74,2020-04-05
