Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,18,1,2,,,,
2,down,tlinh & 2pillz,nếu lúc đó,1,1,6,,,,
3,down,RPT MCK,Anh Đã Ổn Hơn,2,2,6,,,,
4,down,Phạm Lịch & BMZ,Là Anh,3,3,4,,,,
5,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),5,5,6,,,,
6,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,7,3,7,,,,
7,down,AMEE,ưng quá chừng,4,2,5,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),11,4,5,,,,
9,up,JISOO,All Eyes On Me,51,9,2,,,,
10,down,Miley Cyrus,Flowers,8,1,13,,,,
11,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),6,2,6,,,,
12,down,SZA,Kill Bill,10,4,18,,,,
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,59,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,7,,,,
15,up,IVE,Kitsch,19,15,2,,,,
16,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,15,2,18,,,,
17,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),12,3,16,,,,
18,down,MONO & Onionn,Waiting For You,16,1,34,,,,
19,down,RPT MCK,Tại Vì Sao,17,3,29,,,,
20,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,13,8,7,,,,
21,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,25,2,42,,,,
22,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,22,7,12,,,,
23,up,NewJeans,Ditto,31,1,16,,,,
24,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,20,15,6,,,,
25,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),27,4,71,,,,
26,up,Hoàng Thùy Linh,Bo Xì Bo,28,1,22,,,,
27,down,RPT MCK,Show Me Love,21,9,6,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,19,18,,,,
29,down,RPT MCK,Badtrip,26,14,6,,,,
30,down,Taylor Swift,Anti-Hero,23,1,25,,,,
31,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,120,65,2020-12-27,65,2020-12-27
32,up,NewJeans,OMG,36,2,14,,,,
33,up,aespa,Hold On Tight,89,33,2,,,,
34,up,Da LAB,Thanh Xuân,40,18,118,,,,
35,up,Vũ & Trang,Anh nhớ ra,38,6,30,,,,
36,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),29,16,6,,,,
37,up,Ed Sheeran,Eyes Closed,37,37,3,,,,
38,up,SZA,Snooze,59,38,4,,,,
39,up,Tăng Duy Tân,Bên Trên Tầng Lầu,42,1,40,,,,
40,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,39,3,25,,,,
41,down,RPT Orijinn,Don't Côi (feat. Ronboogz),34,14,16,,,,
42,up,Vũ.,Bước Qua Nhau,47,1,74,,,,
43,up,Jimin,Like Crazy,78,43,3,,,,
44,up,BLACKPINK,Shut Down,54,1,30,,,,
45,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,32,5,9,,,,
46,down,Hoàng Thùy Linh,See Tình,41,1,59,,,,
47,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,43,13,11,,,,
48,up,Hà Nhi,Chưa Quên Người Yêu Cũ,48,19,33,,,,
49,up,Madihu & VU,Vì Anh Đâu Có Biết,50,1,36,,,,
50,down,keshi,LIMBO,33,33,7,,,,
51,up,VU,Bước Qua Mùa Cô Đơn,52,3,122,,,,
52,down,"MiiNa, RIN9 & DREAMeR",11:11,49,14,7,,,,
53,down,Connor Price,Violet (feat. Killa),44,27,4,,,,
54,up,BLACKPINK,Pink Venom,60,1,34,,,,
55,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,56,3,29,,,,
56,up,JVKE,Golden Hour,61,6,18,,,,
57,up,Mai Tiến Dũng,Người Như Anh,71,32,22,,,,
58,down,RPT MCK,Va Vào Giai Điệu Này,45,20,6,,,,
59,up,Vũ.,Lạ Lùng,68,38,78,,,,
60,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,51,7,,,,
61,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),67,16,109,,,,
62,up,GREY D & Orange,lời tạm biệt chưa nói,64,5,33,,,,
63,down,Đức Phúc,Ngày Đầu Tiên,58,1,61,,,,
64,down,Sam Smith & Kim Petras,Unholy,62,10,29,,,,
65,up,d4vd,Here With Me,73,29,10,,,,
66,down,MIYA,是你,55,53,7,,,,
67,down,Hoàng Dũng,Nàng Thơ,65,13,78,,,,
68,up,Madihu & Low G.,Có em,72,23,36,,,,
69,up,Joji,Die For You,76,21,23,,,,
70,down,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,53,26,6,,,,
71,down,Chillies,Giấc Mơ Khác,66,9,9,,,,
72,down,AMEE & Obito,Shay Nắnggg,70,2,44,,,,
73,down,Đức Phúc & 911,Em Đồng Ý (I Do),57,1,9,,,,
74,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),75,1,46,,,,
75,down,MIN,Cà Phê,74,6,55,,,,
76,up,Tri,Ánh Sao Và Bầu Trời,77,7,48,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,34,,,,
78,up,Hayd,Head In The Clouds,80,2,52,,,,
79,up,GREY D,dự báo thời tiết hôm nay mưa,99,1,20,,,,
80,up,Troye Sivan,Angel Baby,85,1,83,,,,
81,up,The Weeknd,Blinding Lights,81,7,160,94,2019-12-01,1,2020-03-01
82,up,The Weeknd,Die For You,84,23,42,,,,
83,up,NewJeans,Hype Boy,92,5,36,,,,
84,down,Monstar,có hẹn với thanh xuân,83,2,80,,,,
85,up,Stephen Sanchez,Until I Found You,87,15,36,,,,
86,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,98,79,2,,,,
87,up,Taylor Swift,Track One,94,5,16,,,,
88,down,buitruonglinh,Yêu Người Có Ước Mơ,79,3,22,,,,
89,down,FIFTY FIFTY,Cupid,24,24,4,,,,
90,down,RPT MCK,Thờ Er,63,29,6,,,,
91,up,Harry Styles,As It Was,93,4,47,,,,
92,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,86,1,42,,,,
93,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,91,1,102,25,2021-05-09,25,2021-05-09
94,down,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,82,34,6,,,,
95,-,NewJeans,Zero,-,95,1,,,,
96,up,Rhymastic,Yêu 5,97,79,9,,,,
97,down,Taylor Swift,All Of The Girls You Loved Before,46,19,4,,,,
98,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,98,1,,,,
99,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,125,,,,
100,-,Agust D & IU,People Pt.2,-,88,1,,,,
