Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,1,65,2020-12-27,65,2020-12-27
2,up,Đen & JustaTee,Đi Về Nhà,88,1,2,,,,
3,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),1,1,3,,,,
4,down,VU,Bước Qua Mùa Cô Đơn,3,3,3,,,,
5,down,Hoàng Dũng,Nàng Thơ,4,2,21,,,,
6,down,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,8,,,,
7,down,Soobin Hoàng Sơn,BLACKJACK,6,1,4,,,,
8,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,7,1,5,,,,
9,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),8,7,4,,,,
10,down,Pink Sweat$,At My Worst,9,4,8,70,2021-01-10,70,2021-01-10
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,10,2,6,,,,
12,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
13,up,Ariana Grande,34+35,13,5,9,64,2020-11-01,7,2020-12-13
14,up,Mariah Carey,All I Want For Christmas Is You,25,4,11,79,2019-11-17,1,2020-12-13
15,down,Thịnh Suy,Chuyện Rằng,14,5,20,,,,
16,down,Ariana Grande,positions,11,1,10,77,2020-10-25,1,2020-11-01
17,up,LyLy & HIEUTHUHAI,Lời Đường Mật,18,5,8,,,,
18,up,SOOBIN,Tháng Năm,32,8,2,,,,
19,up,Ariana Grande,Santa Tell Me,50,8,7,77,2019-12-08,8,2020-12-27
20,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,47,1,25,48,2020-07-12,48,2020-07-12
21,down,Binz,Bigcityboi (feat. Touliver),17,1,25,,,,
22,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),20,1,23,,,,
23,up,Sia,Snowman,31,23,3,57,2020-12-20,11,2020-12-27
24,down,BLACKPINK,How You Like That,19,1,27,3,2020-07-05,3,2020-07-05
25,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,23,23,4,,,,
26,down,RPT MCK,Va Vào Giai Điệu Này,16,2,7,,,,
27,up,TWICE,CRY FOR ME,77,27,2,,,,
28,down,BLACKPINK,Lovesick Girls,22,1,13,3,2020-10-11,3,2020-10-11
29,down,BTS,Dynamite,24,4,19,96,2020-08-23,2,2020-08-30
30,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),33,1,60,,,,
31,down,AMEE & Karik,Em Bé,28,9,14,,,,
32,down,BTS,Life Goes On,26,3,6,3,2020-11-29,3,2020-11-29
33,up,Wham!,Last Christmas (Remastered),54,33,4,77,2020-12-27,77,2020-12-27
34,up,Phương Ly,Missing You (feat. TINLE),49,1,19,,,,
35,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),30,1,28,,,,
36,down,Quân A.P,Bông Hoa Đẹp Nhất,29,7,16,,,,
37,up,Đen & MIN,Bài Này Chill Phết,39,5,60,,,,
38,up,AMEE,anh nhà ở đâu thế,91,12,21,,,,
39,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,36,1,,,,
40,down,Taylor Swift,champagne problems,12,12,3,91,2020-12-13,14,2020-12-20
41,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,35,7,24,,,,
42,down,BLACKPINK,Pretty Savage,36,2,13,22,2020-10-11,22,2020-10-11
43,down,Wowy,Thiên Đàng (feat. JoliPoli),38,30,4,,,,
44,down,Hoàng Dũng,Vì Một Câu Nói,37,35,3,,,,
45,-,Tiên Tiên,Lo Xa,-,45,1,,,,
46,up,AMEE,yêu thì yêu không yêu thì yêu,92,46,2,,,,
47,down,Chillies,Mascara,43,9,56,,,,
48,up,WEAN,Love U So (feat. Tùng),93,48,2,,,,
49,up,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),82,47,2,,,,
50,down,Hoài Lâm,Hoa Nở Không Màu,40,4,26,,,,
51,down,Bích Phương,Một Cú Lừa,42,1,30,,,,
52,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,9,56,,,,
53,down,Mỹ Tâm,Đúng Cũng Thành Sai,45,5,13,,,,
54,down,Chillies,Qua Khung Cửa Sổ,48,10,7,,,,
55,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),59,50,4,62,2020-12-13,62,2020-12-13
56,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",41,4,9,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,51,1,18,100,2020-08-30,3,2020-09-06
58,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),52,1,32,,,,
59,down,Soobin Hoàng Sơn,Trò Chơi,53,21,5,,,,
60,up,ジャスティン・ビーバー,君とホワイト・キス,79,24,7,69,2019-12-29,21,2020-12-27
61,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,66,9,28,,,,
62,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),57,2,56,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,67,1,60,1,2019-10-06,1,2019-10-06
64,down,tlinh & RPT MCK,Em Là Châu Báu,56,39,5,,,,
65,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",61,11,26,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),64,14,20,80,2020-08-09,1,2020-08-16
67,up,ERIK,"Em Không Sai, Chúng Ta Sai",72,9,29,90,2020-05-17,90,2020-05-17
68,up,Jack - J97,Hoa Hải Đường,80,15,14,,,,
69,down,"Gducky, Ricky Star & Karik",Ala Ela,62,18,6,,,,
70,up,HIEUTHUHAI & MANBO,CUA,70,14,21,,,,
71,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),71,8,10,,,,
72,down,tlinh & Suboi,Tèn Tèn Girls!,65,10,6,,,,
73,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],78,67,8,,,,
74,up,Lewis Capaldi,Someone You Loved,84,19,46,4,2019-10-06,4,2019-10-06
75,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),73,23,14,,,,
76,down,Gducky,Tiền Nhiều Để Làm Gì,55,6,10,,,,
77,down,Taylor Swift,"no body, no crime (feat. HAIM)",15,15,3,19,2020-12-20,19,2020-12-20
78,-,アリアナ・グランデ,ラスト・クリスマス,-,50,1,,,,
79,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,60,23,6,,,,
80,down,TAEYEON,What Do I Call You,44,44,2,,,,
81,-,Ed Sheeran,Afterglow,-,50,1,18,2021-01-03,18,2021-01-03
82,up,Maroon 5,Memories,90,2,60,36,2019-10-06,2,2019-11-17
83,up,Justin Bieber & benny blanco,Lonely,95,20,10,6,2020-10-25,6,2020-10-25
84,-,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),-,84,1,,,,
85,down,Taylor Swift,gold rush,21,21,3,99,2020-12-13,23,2020-12-20
86,-,Chillies,Giá Như,-,28,1,,,,
87,down,Taylor Swift,'tis the damn season,27,27,3,22,2020-12-20,22,2020-12-20
88,up,The Weeknd,Blinding Lights,98,7,48,94,2019-12-01,1,2020-03-01
89,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,11,15,,,,
90,down,tlinh,Chú Chó Trên Ô Tô,63,8,7,,,,
91,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,77,2,,,,
92,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,17,46,,,,
93,-,Đen,Trời hôm nay nhiều mây cực!,-,5,19,,,,
94,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,37,7,31,2019-12-08,26,2020-12-27
95,-,Kelly Clarkson,Underneath the Tree,-,69,1,77,2019-12-22,16,2020-12-27
96,down,BLACKPINK,Love To Hate Me,83,5,13,40,2020-10-11,40,2020-10-11
97,-,Bobby Helms,Jingle Bell Rock (Single Version),-,51,3,56,2019-12-22,19,2020-12-27
98,down,Touliver & Binz,They Said,89,26,18,,,,
99,down,Taylor Swift,tolerate it,34,34,3,33,2020-12-20,33,2020-12-20
100,-,Lil Nas X,HOLIDAY,-,100,1,68,2020-11-22,35,2020-12-06
