Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,3,,,,
2,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,4,2,2,,,,
3,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,59,3,2,,,,
4,down,Joji,Glimpse of Us,2,2,4,,,,
5,down,AMEE & Obito,Shay Nắnggg,3,2,4,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,54,6,2,,,,
7,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,6,1,8,,,,
8,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),5,1,6,,,,
9,down,Hoàng Thùy Linh,See Tình,8,1,19,,,,
10,up,Troye Sivan,Angel Baby,12,1,43,,,,
11,up,Tri,Ánh Sao Và Bầu Trời,13,7,8,,,,
12,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,10,10,3,,,,
13,down,Đen,Ai muốn nghe không,9,5,4,,,,
14,down,BTS,Yet To Come,11,6,4,,,,
15,up,MIN,Cà Phê,15,6,15,,,,
16,up,Vũ.,Bước Qua Nhau,18,1,34,,,,
17,down,thanh hung,"Tệ Thật, Anh Nhớ Em",7,7,3,,,,
18,down,Madihu,Có Em (feat. Low G),17,3,11,,,,
19,up,RPT MCK,Chìm Sâu (feat. Trung Trần),19,1,19,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,12,5,,,,
21,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),25,4,31,,,,
22,up,Đức Phúc,Ngày Đầu Tiên,22,1,21,,,,
23,down,Harry Styles,As It Was,20,4,14,,,,
24,down,14 Casper,Bao Tiền Một Mớ Bình Yên,23,23,5,,,,
25,down,BTS,Run BTS,16,8,4,,,,
26,up,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,42,26,2,,,,
27,up,aespa,Life's Too Short (English Version),87,27,2,,,,
28,up,Da LAB,Thanh Xuân,61,18,78,,,,
29,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),32,16,69,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,80,65,2020-12-27,65,2020-12-27
31,up,BTS,Dynamite,33,4,94,96,2020-08-23,2,2020-08-30
32,down,The Kid LAROI & Justin Bieber,Stay,31,1,52,,,,
33,down,Hayd,Head In The Clouds,24,2,16,,,,
34,up,NAYEON,POP!,82,34,2,,,,
35,up,Hoàng Dũng,Nàng Thơ,39,13,38,,,,
36,down,BTS,For Youth,21,13,4,,,,
37,down,IVE,LOVE DIVE,28,6,13,,,,
38,up,ERIK,Chạy Về Khóc Với Anh,38,1,23,,,,
39,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),29,4,18,,,,
40,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,45,1,62,25,2021-05-09,25,2021-05-09
41,up,BTS,Butter,52,4,46,,,,
42,down,Stephen Sanchez,Until I Found You,27,15,7,,,,
43,up,Monstar,có hẹn với thanh xuân,67,2,50,,,,
44,down,Hoàng Thùy Linh,Gieo Quẻ,43,1,27,,,,
45,up,Đen & JustaTee,Đi Về Nhà,53,1,81,,,,
46,down,JustaTee,2AM (feat. Big Daddy),44,20,8,,,,
47,up,Đen,Trốn Tìm (feat. MTV band),58,1,60,,,,
48,up,Đen & MIN,Bài Này Chill Phết,49,5,139,,,,
49,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),40,22,4,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),50,2,65,9,2021-04-18,1,2021-05-16
51,down,Gayle,abcdefu,46,6,31,,,,
52,down,BIGBANG,Still Life,41,1,13,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),36,24,5,,,,
54,down,BTS,Born Singer,30,15,4,,,,
55,up,Wren Evans,Thích Em Hơi Nhiều,74,1,55,,,,
56,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,37,1,10,,,,
57,down,QNT & Trung Trần,Querry (feat. RPT MCK),35,24,5,,,,
58,down,VU,Bước Qua Mùa Cô Đơn,48,3,82,,,,
59,up,Da LAB,Thức Giấc,75,1,51,,,,
60,down,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),26,26,3,,,,
61,up,Ed Sheeran,Shape of You,100,15,116,94,2020-01-05,94,2020-01-05
62,down,kidsai,Giayphut,56,56,3,,,,
63,up,Binz,Don't Break My Heart,73,2,16,,,,
64,up,The Weeknd,Die For You,96,23,2,,,,
65,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,10,16,,,,
66,down,The Weeknd,Save Your Tears,64,9,61,80,2020-03-22,1,2021-03-21
67,down,dhruv,double take,51,5,60,,,,
68,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",47,47,5,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,63,76,2021-04-25,2,2021-05-02
70,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,81,3,65,,,,
71,down,Glass Animals,Heat Waves,60,19,29,75,2021-02-28,71,2021-03-07
72,down,AMEE,Thay Mọi Cô Gái Yêu Anh,71,4,21,,,,
73,down,Adele,Easy On Me,63,1,38,,,,
74,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,1,46,,,,
75,up,Vũ.,Lạ Lùng,99,38,38,,,,
76,down,Charlie Puth,Light Switch,65,8,24,,,,
77,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),85,1,26,,,,
78,-,Ariana Grande,positions,-,1,77,77,2020-10-25,1,2020-11-01
79,-,Binz,Bigcityboi (feat. Touliver),-,1,75,,,,
80,-,Wren Evans,Cơn Đau,-,9,1,,,,
81,down,Bùi Lan Hương,Nhìn Những Mùa Thu Đi (Em Và Trịnh Original Soundtrack),77,77,2,,,,
82,down,Beyoncé,BREAK MY SOUL,72,66,2,,,,
83,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,3,58,,,,
84,down,Thịnh Suy,Tiny Love,78,9,30,,,,
85,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,7,1,,,,
86,-,j-hope,MORE,-,37,1,,,,
87,up,The Weeknd,Blinding Lights,90,7,122,94,2019-12-01,1,2020-03-01
88,-,Tóc Tiên & Touliver,1 Cọng Tóc Mai,-,34,1,,,,
89,down,Sia,Unstoppable,80,26,48,81,2019-11-10,81,2019-11-10
90,up,The Weeknd,Out of Time,91,14,17,,,,
91,down,Anson Seabra,Peter Pan Was Right,55,39,7,,,,
92,down,ERIK,Đau Nhất Là Im Lặng,76,2,20,,,,
93,-,Ed Sheeran,Perfect,-,30,82,73,2019-10-06,58,2019-10-20
94,-,aespa,Illusion,-,30,4,,,,
95,down,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),88,88,2,,,,
96,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),69,1,95,,,,
97,down,Trung Tự,Call Girl,79,79,2,,,,
98,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),70,16,8,,,,
99,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,83,3,12,,,,
100,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,66,14,8,,,,
