Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,16,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,63,,,,
3,up,Stick Figure,Angels Above Me,7,3,39,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,63,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,63,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,63,,,,
7,up,Djämes Braun,Fugle,10,1,63,,,,
8,down,Natasja,Op Med Ho'det,6,2,63,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,63,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,63,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,63,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,24,,,,
13,down,Natasja,Fi Er Min,8,1,63,,,,
14,up,Stick Figure,Once in a Lifetime,27,6,29,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,63,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,63,,,,
17,down,Natasja,Ildebrand I Byen,11,4,63,,,,
18,up,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,63,,,,
19,up,Bob Marley & The Wailers,Redemption Song,29,8,63,,,,
20,down,Jerome Saramet,Perdu d'avance,16,14,6,,,,
21,down,UB40,Red Red Wine (Edit),17,4,63,,,,
22,up,J Boog,Let's Do It Again,24,1,63,,,,
23,up,Bob Marley & The Wailers,Stir It Up,42,14,63,,,,
24,up,The Wailers,"Get Up, Stand Up",36,10,62,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,63,22,60,,,,
26,up,Natasja,I Danmark Er Jeg Født,30,7,62,,,,
27,down,Sean Paul,Temperature,26,3,63,,,,
28,down,Natasja,Monaco (feat. Bukki Blæs),19,14,61,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,63,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,33,18,61,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,3,20,,,,
32,up,The Wailers,I Shot the Sheriff,39,15,62,,,,
33,-,Shenseea,Rebel,-,31,1,,,,
34,up,Koffee,W (feat. Gunna),51,1,59,,,,
35,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,39,,,,
36,up,Bikstok Røgsystem,Cigar,38,12,60,,,,
37,up,Bob Marley & The Wailers,Exodus,40,13,60,,,,
38,down,ICEKIID,Coco Chanel,21,8,62,,,,
39,down,Koffee,Toast,14,3,63,,,,
40,down,Johnny Nash,I Can See Clearly Now,28,5,22,,,,
41,up,Bob Marley & The Wailers,Jamming,64,13,50,,,,
42,down,Shaggy,Boombastic,37,8,63,,,,
43,down,Natasja,Calabria 2008,23,11,62,,,,
44,down,Djämes Braun,Lytter Ik' Til Dem,35,13,63,,,,
45,down,Jawsh 685,Laxed (Siren Beat),41,2,34,,,,
46,down,Natasja,Smuk Og Dejlig,43,14,62,,,,
47,up,Raske Penge & Klumben,Fridag!,87,17,50,,,,
48,up,Natasja,Gør Det (feat. Yepha),55,16,61,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,20,61,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,94,22,55,,,,
51,up,Raske Penge & Klumben,Faxe Kondi,89,2,62,,,,
52,down,Wayne Wonder,No Letting Go,44,25,48,,,,
53,-,Bikstok Røgsystem,Fabrik,-,20,50,,,,
54,up,ICEKIID,Afrikaner,96,18,60,,,,
55,up,Bob Marley & The Wailers,Concrete Jungle,93,52,19,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,21,60,,,,
57,up,Gyptian,Hold You (Hold Yuh),57,28,43,,,,
58,down,Koffee,Rapture,45,15,58,,,,
59,up,Kranium,Gal Policy,88,35,17,,,,
60,-,Djämes Braun,Inficeret,-,36,37,,,,
61,-,WSTRN,Never Find,-,17,14,,,,
62,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),82,27,36,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,98,1,42,,,,
64,-,Maxi Priest,Close to You,-,58,16,,,,
65,-,Raske Penge & TopGunn,Dolly,-,51,14,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,30,23,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),95,1,26,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,14,,,,
69,-,Shenseea,Bad Alone,-,69,1,,,,
70,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,17,,,,
71,down,Djämes Braun,Farlig Tiger,49,10,63,,,,
72,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,53,7,,,,
73,up,Pharfar,La'Mig Rulle Dig,99,18,39,,,,
74,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,46,5,,,,
75,-,Inner Circle,Bad Boys (Theme from COPS),-,36,23,,,,
76,-,Bikstok Røgsystem,Penge På Græs,-,23,48,,,,
77,-,Shenseea,Shen Yeng Anthem,-,25,6,,,,
78,-,Shenseea,Pon Mi,-,77,1,,,,
79,-,Bikstok Røgsystem,Radio,-,60,14,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,22,,,,
81,down,Christopher Martin,Paper Loving,52,3,36,,,,
82,-,Sevana,Be Somebody,-,57,3,,,,
83,down,Wafande,Uartig,53,6,47,,,,
84,-,Kranium,Block Traffic (feat. Rytikal),-,66,2,,,,
85,-,Stick Figure,All for You,-,18,11,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,83,44,16,,,,
87,-,Millie,My Boy Lollipop,-,87,4,,,,
88,-,Popcaan,CANARY,-,62,4,,,,
89,down,Stick Figure,Fight the Feeling,58,51,4,,,,
90,down,J Capri & Charly Black,Whine & Kotch,86,23,3,,,,
91,down,Inner Circle,Sweat (A La La La La Long),54,16,63,,,,
92,-,Koffee,Pressure,-,18,20,,,,
93,-,Franco Wildlife & Rajev Caution,Full Speed,-,93,1,,,,
94,-,Shatta Wale,Only One Man,-,94,1,,,,
95,-,Anthony B,Keep on Moving,-,95,1,,,,
96,-,Bikstok Røgsystem,Tvebak,-,67,2,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,13,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,32,,,,
99,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,36,1,,,,
100,-,Raske Penge,Intelligent,-,41,37,,,,
