Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,133,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,95,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,133,,,,
4,up,Jimilian,Dejlig (feat. Fouli),5,1,86,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,133,,,,
6,down,Natasja,Gi' Mig Danmark Tilbage,4,1,133,,,,
7,down,Djämes Braun,Fugle,6,1,133,,,,
8,up,Stick Figure,Angels Above Me,10,3,109,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,133,,,,
10,up,Wafande,Gi' Mig Et Smil (feat. Kaka),11,2,133,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,8,54,,,,
12,-,Natasja,Op Med Ho'det,-,2,131,,,,
13,down,Kevin Lyttle,Turn Me On,12,3,133,,,,
14,up,Natasja,Fi Er Min,57,1,133,,,,
15,up,MrNoName™,Beauty of Freedom,34,8,58,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,132,,,,
17,up,MrNoName™,Feeling Good,33,6,58,,,,
18,up,MrNoName™,Visual Dreams,37,7,58,,,,
19,up,MrNoName™,Street Walking,38,7,58,,,,
20,up,ICEKIID,Coco Chanel,21,8,129,,,,
21,down,Djämes Braun,Farlig Tiger,19,10,131,,,,
22,up,UB40,Red Red Wine (Edit),77,4,133,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,5,89,,,,
24,up,Natasja,Ildebrand I Byen,31,4,131,,,,
25,up,MrNoName™,Soon Summer,35,6,58,,,,
26,down,Raske Penge & Klumben,Fridag!,22,17,107,,,,
27,up,Shaggy,It Wasnt Me,44,9,46,,,,
28,-,ICEKIID,Afrikaner,-,18,101,,,,
29,up,Bikstok Røgsystem,Cigar,39,12,127,,,,
30,up,Natasja,Calabria 2008,30,11,131,,,,
31,down,Bob Marley & The Wailers,Stir It Up,24,14,130,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,18,18,,,,
33,down,Inner Circle,Sweat (A La La La La Long),16,16,126,,,,
34,-,Shaggy,Boombastic,-,8,132,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,133,,,,
36,down,Bob Marley & The Wailers,Redemption Song,20,8,132,,,,
37,up,Sean Paul,Temperature,41,3,133,,,,
38,up,Djämes Braun,Lytter Ik' Til Dem,67,13,132,,,,
39,up,Raske Penge & Klumben,Faxe Kondi,43,2,124,,,,
40,down,Sister Nancy,Bam Bam,14,14,105,,,,
41,up,Koffee,Pull Up,50,11,16,,,,
42,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),36,36,3,,,,
43,down,Stick Figure,World on Fire (feat. Slightly Stoopid),28,19,84,,,,
44,down,UB40,Red Red Wine (12'' Version),29,29,23,,,,
45,up,Stick Figure,Once in a Lifetime,49,6,99,,,,
46,-,Koffee,Toast,-,3,130,,,,
47,-,Stick Figure,All for You,-,18,70,,,,
48,up,Natasja,Gør Det (feat. Yepha),61,16,121,,,,
49,up,ICEKIID,Blondiner & Brunetter,69,29,70,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,55,49,19,,,,
51,down,Skillibeng,Whap Whap (feat. F.S.),17,17,6,,,,
52,up,The Wailers,"Get Up, Stand Up",97,10,129,,,,
53,down,Christopher Martin,Paper Loving,42,3,100,,,,
54,up,Pharfar,La'Mig Rulle Dig,72,18,91,,,,
55,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,88,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,4,123,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,24,,,,
58,-,Sinds,Sinds Røv,-,58,1,,,,
59,-,Bob Marley & The Wailers,Exodus,-,13,125,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,59,22,118,,,,
61,-,Natasja,Monaco (feat. Bukki Blæs),-,14,122,,,,
62,-,Koffee,W (feat. Gunna),-,1,99,,,,
63,down,J Boog,Let's Do It Again,26,1,124,,,,
64,down,Wayne Wonder,No Letting Go,25,25,76,,,,
65,-,Bob Marley & The Wailers,Jamming,-,13,109,,,,
66,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,25,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,37,19,,,,
68,-,Raske Penge & Klumben,Livet,-,10,15,,,,
69,up,Maxi Priest,Close to You,70,58,39,,,,
70,-,Raske Penge & Klumben,Skru Op,-,2,50,,,,
71,-,Raske Penge & Klumben,Hva Faen,-,22,8,,,,
72,-,Gregory Isaacs,Night Nurse,-,39,13,,,,
73,down,Koffee,Shine,63,13,8,,,,
74,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,41,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,20,,,,
76,down,Natasja,I Danmark Er Jeg Født,56,7,130,,,,
77,down,Wafande,Uartig,52,6,98,,,,
78,-,Stick Figure,Paradise,-,20,14,,,,
79,-,Bikstok Røgsystem,DK's Koner,-,35,75,,,,
80,up,Blaiz Fyah & Tribal Kush,Bad,81,18,39,,,,
81,up,Kranium,We Can (feat. Tory Lanez),84,60,15,,,,
82,-,Gyptian,Wine Slow,-,23,81,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,54,21,114,,,,
84,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,73,,,,
85,-,The Tennors,Weather Report,-,85,1,,,,
86,-,Shenseea,Pon Mi,-,77,5,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,60,18,129,,,,
88,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,15,103,,,,
89,-,Stick Figure,Above the Storm,-,35,29,,,,
90,-,Raske Penge,Intelligent,-,41,60,,,,
91,-,MrNoName™,Sun Days,-,8,26,,,,
92,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,9,,,,
93,-,MrNoName™,Inure,-,8,26,,,,
94,-,Beenie Man,Who Am I,-,94,1,,,,
95,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,63,,,,
96,-,MrNoName™,S.F.I,-,11,26,,,,
97,-,Bob Marley & The Wailers,Africa Unite,-,79,2,,,,
98,down,Natasja,Smuk Og Dejlig,53,14,121,,,,
99,-,Raske Penge & Klumben,Sig Det Som Det Er,-,24,11,,,,
100,down,BARDHI & DJ Gimi-O,RAKIA,93,62,2,,,,
