Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,18,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,65,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,65,,,,
4,up,Stick Figure,Angels Above Me,4,3,41,,,,
5,up,Djämes Braun,Fugle,9,1,65,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,65,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,65,,,,
8,up,Natasja,Op Med Ho'det,8,2,65,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,65,,,,
10,up,Natasja,Fi Er Min,11,1,65,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,65,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,65,,,,
13,up,Natasja,Ildebrand I Byen,13,4,65,,,,
14,up,J Boog,Let's Do It Again,29,1,65,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,65,,,,
16,up,Sean Paul,Temperature,22,3,65,,,,
17,up,Koffee,Toast,26,3,65,,,,
18,up,Natasja,Gør Det (feat. Yepha),32,16,63,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,3,22,,,,
20,up,Bob Marley & The Wailers,Redemption Song,27,8,65,,,,
21,down,Jerome Saramet,Perdu d'avance,14,14,8,,,,
22,down,Wafande,Gi' Mig Et Smil (feat. Kaka),15,2,65,,,,
23,up,Natasja,I Danmark Er Jeg Født,28,7,64,,,,
24,up,Shaggy,Boombastic,31,8,65,,,,
25,down,Natasja,Monaco (feat. Bukki Blæs),18,14,63,,,,
26,-,Djämes Braun,Lytter Ik' Til Dem,-,13,64,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,12,65,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,26,,,,
29,up,UB40,Red Red Wine (Edit),30,4,65,,,,
30,down,Stick Figure,Once in a Lifetime,19,6,31,,,,
31,up,Shenseea,Rebel,50,31,3,,,,
32,up,ICEKIID,Coco Chanel,46,8,64,,,,
33,up,Natasja,Calabria 2008,33,11,64,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,20,63,,,,
35,up,Natasja,Smuk Og Dejlig,35,14,64,,,,
36,up,The Wailers,"Get Up, Stand Up",36,10,64,,,,
37,down,Spice,So Mi Like It,21,21,22,,,,
38,up,Raske Penge & Klumben,Faxe Kondi,58,2,64,,,,
39,down,Koffee,W (feat. Gunna),38,1,61,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,16,64,,,,
41,down,The Wailers,I Shot the Sheriff,25,15,64,,,,
42,-,WSTRN,Never Find,-,17,15,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,4,65,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,47,22,62,,,,
45,up,Wafande,Uartig,63,6,49,,,,
46,up,Wayne Wonder,No Letting Go,69,25,50,,,,
47,up,Jawsh 685,Laxed (Siren Beat),64,2,36,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),85,29,41,,,,
49,down,Johnny Nash,I Can See Clearly Now,48,5,24,,,,
50,down,Bikstok Røgsystem,Penge På Græs,44,23,50,,,,
51,-,Alfons,Leyla,-,42,14,,,,
52,up,L.A.B.,My Brother,95,52,4,,,,
53,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,45,,,,
54,down,Bob Marley & The Wailers,Exodus,39,13,62,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,23,18,63,,,,
56,up,Koffee,Rapture,57,15,60,,,,
57,-,Pharfar,La'Mig Rulle Dig,-,18,40,,,,
58,-,Natasja,Gully Slang,-,36,26,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),76,1,28,,,,
60,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),54,30,41,,,,
61,-,Sean Paul & Major Lazer,Tip Pon It,-,17,43,,,,
62,down,Bob Marley & The Wailers,Stir It Up,20,14,65,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,15,52,,,,
64,up,Kranium,Gal Policy,73,35,19,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,45,21,62,,,,
66,up,Christopher Martin,Paper Loving,96,3,38,,,,
67,down,Bikstok Røgsystem,Cigar,34,12,62,,,,
68,-,Raske Penge & Klumben,Fridag!,-,17,51,,,,
69,-,The Wailers,Burnin' and Lootin',-,60,7,,,,
70,-,Jahvillani,Gyal Gad,-,28,1,,,,
71,-,Collie Buddz,Good Life,-,71,1,,,,
72,-,Jimmy Cliff,I Can See Clearly Now,-,30,24,,,,
73,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,70,6,,,,
74,-,Million Stylez,Miss Fatty,-,74,1,,,,
75,-,Bikstok Røgsystem,Fabrik,-,20,51,,,,
76,down,Gyptian,Hold You (Hold Yuh),75,28,45,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry",77,19,24,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,41,,,,
79,down,Bob Marley & The Wailers,Jamming,49,13,52,,,,
80,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),56,27,38,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,40,22,57,,,,
82,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,38,,,,
83,-,Janet Kay,Silly Games,-,63,1,,,,
84,-,Raske Penge & Klumben,Skru Op,-,2,37,,,,
85,down,Gyptian,Wine Slow,43,23,50,,,,
86,-,Collie Buddz,Close To You,-,48,3,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),71,12,15,,,,
88,-,Dexta Daps,Breaking News,-,53,5,,,,
89,-,Bikstok Røgsystem,Nøgne Mænd,-,63,4,,,,
90,down,Koffee,Pressure,80,18,22,,,,
91,-,The Dynamics,Move on Up,-,22,17,,,,
92,down,Bikstok Røgsystem,DK's Koner,52,35,38,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,43,7,,,,
94,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,15,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,36,24,,,,
96,-,The Aggrovators,Steady Rock,-,96,1,,,,
97,down,Djämes Braun,Farlig Tiger,84,10,65,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,11,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,49,10,,,,
100,-,Leviticus,The Burial,-,100,1,,,,
