Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
2,up,Djämes Braun,Fugle,2,1,235,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,4,1,235,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,235,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,235,,,,
6,down,Sauwestari,Uerisimaartitaaneq,3,1,49,,,,
7,up,Sauwestari,Sulisartoq,7,2,49,,,,
8,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,235,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,235,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,235,,,,
11,up,Sauwestari,Nikorfagit,11,2,49,,,,
12,down,Sauwestari,Ukioq Kaajallallugu,9,2,49,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,197,,,,
14,up,Natasja,Op Med Ho'det,16,2,233,,,,
15,down,Sauwestari,Tunuani,13,4,49,,,,
16,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),18,6,49,,,,
17,down,Sauwestari,Upperilersimavaat Isummatik,15,7,49,,,,
18,down,Sauwestari,Aajuna Kammalaat,14,6,49,,,,
19,down,Natasja,Fi Er Min,17,1,235,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,235,,,,
21,up,Natasja,Ildebrand I Byen,21,4,233,,,,
22,down,Jimilian,Dejlig (feat. Fouli),20,1,188,,,,
23,down,Sauwestari,?anigaV,22,9,49,,,,
24,down,Raske Penge & Klumben,Faxe Kondi,23,2,173,,,,
25,down,Sauwestari,Apeqqutit (feat. Asger B),24,11,49,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,234,,,,
27,down,Sauwestari,Uummatinni,26,8,49,,,,
28,up,Djämes Braun,Farlig Tiger,28,10,233,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,15,205,,,,
30,up,Djämes Braun,Lytter Ik' Til Dem,31,13,234,,,,
31,down,Kevin Lyttle,Turn Me On,30,3,235,,,,
32,up,Wafande,Uartig,35,6,200,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,14,232,,,,
34,down,The Wailers,I Shot the Sheriff,32,15,229,,,,
35,up,UB40,Red Red Wine (Edit),37,4,213,,,,
36,down,The Wailers,"Get Up, Stand Up",34,10,231,,,,
37,up,Bikstok Røgsystem,Cigar,38,12,229,,,,
38,down,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),33,10,10,,,,
39,up,ICEKIID,Coco Chanel,42,8,231,,,,
40,up,Raske Penge & Klumben,Fridag!,47,17,202,,,,
41,down,Natasja,Calabria 2008,36,11,233,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,8,156,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,44,31,148,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,16,131,,,,
45,up,Stick Figure,Angels Above Me,46,3,211,,,,
46,down,Shaggy,Boombastic,43,8,234,,,,
47,up,Inner Circle,Sweat (A La La La La Long),48,16,228,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,57,18,230,,,,
49,up,Sister Nancy,Bam Bam,61,14,202,,,,
50,up,Bob Marley & The Wailers,Jamming,51,13,207,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,55,22,208,,,,
52,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",68,26,154,,,,
53,down,J'calm,Roleplay,45,45,3,,,,
54,up,ICEKIID,Afrikaner,60,18,198,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,56,22,176,,,,
56,up,Bikstok Røgsystem,Fabrik,59,20,200,,,,
57,down,UB40,Red Red Wine (12'' Version),54,29,125,,,,
58,down,Pharfar,La'Mig Rulle Dig,49,18,193,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,53,21,215,,,,
60,down,Bob Marley & The Wailers,Redemption Song,50,8,234,,,,
61,up,Natasja,I Danmark Er Jeg Født,65,7,232,,,,
62,up,Jack Johnson & Stick Figure,Garden to Tend,84,62,2,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,47,31,,,,
64,up,Natasja,Smuk Og Dejlig,79,14,209,,,,
65,down,Shenseea,Shen Yeng Anthem,62,25,52,,,,
66,down,Natasja,Monaco (feat. Bukki Blæs),52,14,223,,,,
67,down,Natasja,Gør Det (feat. Yepha),64,16,221,,,,
68,up,Bikstok,80'Eren,71,21,129,,,,
69,up,Bikstok Røgsystem,Penge På Græs,75,23,170,,,,
70,up,Christopher Martin,Paper Loving,74,3,172,,,,
71,down,Blaiz Fyah & Tribal Kush,Bad,58,18,62,,,,
72,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,69,62,14,,,,
73,down,Inner Circle,"Bad Boys (From ""Cops"")",63,43,22,,,,
74,down,Stick Figure,Once in a Lifetime,67,6,180,,,,
75,down,Bob Marley & The Wailers,Exodus,72,13,187,,,,
76,up,Wayne Wonder,No Letting Go,90,45,33,,,,
77,down,Djämes Braun,Inficeret,70,36,164,,,,
78,down,Byron Messia,Talibans,77,22,55,,,,
79,up,Bob Marley & The Wailers,"Jamming (7"" Version)",87,48,65,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,4,224,,,,
81,up,Raske Penge & Klumben,Skru Op,81,2,99,,,,
82,up,Bob Marley & The Wailers,Concrete Jungle,89,52,45,,,,
83,-,Stick Figure,Paradise,-,20,32,,,,
84,down,Gyptian,Hold You (Hold Yuh),78,28,153,,,,
85,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),83,27,112,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,31,79,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",85,56,9,,,,
88,up,Bikstok Røgsystem,DK's Koner,95,35,129,,,,
89,down,Wafande,En Anden (feat. Xander),76,45,75,,,,
90,up,Popcaan & Drake,We Caa Done,99,1,54,,,,
91,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),91,12,84,,,,
92,-,Bikstok,Uranium,-,45,58,,,,
93,-,Stick Figure,Old Sunrise,-,93,2,,,,
94,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,15,70,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",94,19,90,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,85,,,,
97,-,Barbara Pontail,Lounging Chair,-,88,1,,,,
98,up,Bob Marley & The Wailers,Natural Mystic,98,55,20,,,,
99,down,Stick Figure,World on Fire (feat. Slightly Stoopid),86,19,114,,,,
100,-,Barbara Pontail,Berawa,-,75,1,,,,
