Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,2,1,55,,,,
2,up,Sauwestari,Sulisartoq,4,2,55,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,25,,,,
4,down,Djämes Braun,Fugle,1,1,241,,,,
5,up,Sauwestari,Ukioq Kaajallallugu,6,2,55,,,,
6,up,Sauwestari,Nikorfagit,8,2,55,,,,
7,down,Natasja,Gi' Mig Danmark Tilbage,5,1,241,,,,
8,up,Sauwestari,Tunuani,11,4,55,,,,
9,up,Sauwestari,Aajuna Kammalaat,10,6,55,,,,
10,up,Sauwestari,Upperilersimavaat Isummatik,13,7,55,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,241,,,,
12,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),12,6,55,,,,
13,down,Wafande,Gi' Mig Et Smil (feat. Kaka),9,2,241,,,,
14,up,Sauwestari,?anigaV,16,9,55,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,241,,,,
16,up,Sauwestari,Apeqqutit (feat. Asger B),22,11,55,,,,
17,up,Sauwestari,Uummatinni,20,8,55,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,9,5,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,2,241,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,203,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,241,,,,
22,down,Natasja,Op Med Ho'det,19,2,239,,,,
23,up,Natasja,Fi Er Min,23,1,241,,,,
24,up,Jimilian,Dejlig (feat. Fouli),24,1,194,,,,
25,up,Natasja,Ildebrand I Byen,25,4,239,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,4,241,,,,
27,up,Wafande,Uartig,28,6,206,,,,
28,down,Djämes Braun,Farlig Tiger,27,10,239,,,,
29,up,Djämes Braun,Lytter Ik' Til Dem,29,13,240,,,,
30,up,Kevin Lyttle,Turn Me On,31,3,241,,,,
31,up,UB40,Red Red Wine (Edit),34,4,219,,,,
32,down,The Wailers,"Get Up, Stand Up",30,10,237,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,211,,,,
34,down,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),33,10,16,,,,
35,up,Natasja,Calabria 2008,40,11,239,,,,
36,up,ICEKIID,Coco Chanel,36,8,237,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,16,137,,,,
38,up,Bikstok Røgsystem,Cigar,38,12,235,,,,
39,down,EaggerStunn,Kugledans (feat. Geolo G),37,37,5,,,,
40,up,The Wailers,I Shot the Sheriff,41,15,235,,,,
41,down,Bob Marley & The Wailers,Stir It Up,35,14,238,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,8,162,,,,
43,up,Inner Circle,Sweat (A La La La La Long),43,16,234,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,18,236,,,,
45,up,Bob Marley & The Wailers,Jamming,45,13,213,,,,
46,up,Shaggy,Boombastic,49,8,240,,,,
47,down,Bob Marley & The Wailers,Redemption Song,46,8,240,,,,
48,up,Stick Figure,Angels Above Me,58,3,217,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,48,31,154,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,5,240,,,,
51,up,Bikstok Røgsystem,Fabrik,55,20,206,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,56,22,182,,,,
53,down,Raske Penge & Klumben,Fridag!,50,17,208,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,52,22,214,,,,
55,up,Natasja,Smuk Og Dejlig,70,14,215,,,,
56,down,ICEKIID,Afrikaner,53,18,204,,,,
57,up,Natasja,I Danmark Er Jeg Født,68,7,238,,,,
58,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,37,5,,,,
59,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",65,59,22,,,,
60,up,Bikstok,80'Eren,67,21,135,,,,
61,down,Sister Nancy,Bam Bam,59,14,208,,,,
62,up,Stick Figure,Once in a Lifetime,80,6,186,,,,
63,up,Dr. Alban,Sing Hallelujah! (Short),63,57,5,,,,
64,down,Natasja,Monaco (feat. Bukki Blæs),54,14,229,,,,
65,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",60,26,160,,,,
66,up,Bikstok Røgsystem,Penge På Græs,71,23,176,,,,
67,down,Natasja,Gør Det (feat. Yepha),61,16,227,,,,
68,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,37,88,,,,
69,down,Djämes Braun,Inficeret,64,36,170,,,,
70,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,70,4,,,,
71,up,Byron Messia,Talibans,73,22,61,,,,
72,down,Bob Marley & The Wailers,Exodus,62,13,193,,,,
73,up,Gyptian,Hold You (Hold Yuh),79,28,158,,,,
74,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,66,62,20,,,,
75,up,Million Stylez,Miss Fatty,96,66,3,,,,
76,-,Byron Messia & Lil Baby,Choppa,-,76,1,,,,
77,down,Dr. Alban,It's My Life,72,42,41,,,,
78,up,Christopher Martin,Paper Loving,95,3,178,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,80,,,,
80,up,Stick Figure,World on Fire (feat. Slightly Stoopid),91,19,117,,,,
81,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,4,229,,,,
82,down,Bob Marley & The Wailers,"Jamming (7"" Version)",74,48,71,,,,
83,down,Wafande,En Anden (feat. Xander),78,45,81,,,,
84,down,Shenseea & Wizkid,Work Me Out,51,30,4,,,,
85,down,Shenseea,Shen Yeng Anthem,82,25,58,,,,
86,down,Bob Marley & The Wailers,Concrete Jungle,76,52,51,,,,
87,-,Stick Figure,All for You,-,18,82,,,,
88,-,Barbara Pontail,Time,-,82,1,,,,
89,up,Bob Marley & The Wailers,"No Woman, No Cry",98,19,94,,,,
90,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,111,,,,
91,-,Barbara Pontail,Need Time,-,84,1,,,,
92,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",87,56,14,,,,
93,-,Barbara Pontail,Lounging Chair,-,88,3,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,88,28,14,,,,
95,down,Teejay & DJ Mac,Drift,84,59,10,,,,
96,-,Wayne Wonder,No Letting Go,-,45,38,,,,
97,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,114,,,,
98,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,79,,,,
99,-,Bikstok,Uranium,-,45,60,,,,
100,-,Bob Marley & The Wailers,One Drop,-,33,5,,,,
