Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,29,,,,
2,down,J Boog,Let's Do It Again,1,1,29,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,3,5,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,4,1,29,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,29,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,29,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,29,,,,
8,up,Djämes Braun,Fugle,11,1,29,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,29,,,,
10,down,Conkarah,Banana (feat. Shaggy),9,9,3,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,11,2,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,29,,,,
13,up,Kevin Lyttle,Turn Me On,14,3,29,,,,
14,up,UB40,Red Red Wine (Edit),23,4,29,,,,
15,down,Bob Marley & The Wailers,Redemption Song,8,8,29,,,,
16,up,Sean Paul,Temperature,25,3,29,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,29,,,,
18,down,Natasja,Fi Er Min,15,1,29,,,,
19,up,Wafande,Gi' Mig Et Smil (feat. Kaka),19,2,29,,,,
20,down,Natasja,Ildebrand I Byen,16,4,29,,,,
21,down,Koffee,Toast,17,3,29,,,,
22,down,Natasja,Op Med Ho'det,21,2,29,,,,
23,down,The Wailers,"Get Up, Stand Up",22,10,29,,,,
24,down,Bob Marley & The Wailers,Stir It Up,18,14,29,,,,
25,up,Inner Circle,Sweat (A La La La La Long),40,16,29,,,,
26,up,Djämes Braun,Lytter Ik' Til Dem,36,13,29,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,29,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,12,29,,,,
29,down,The Wailers,I Shot the Sheriff,24,15,29,,,,
30,up,Natasja,Smuk Og Dejlig,33,14,28,,,,
31,up,Natasja,Gør Det (feat. Yepha),48,16,28,,,,
32,up,Natasja,I Danmark Er Jeg Født,42,7,28,,,,
33,up,Raske Penge & Klumben,Faxe Kondi,41,2,29,,,,
34,up,Natasja,Monaco (feat. Bukki Blæs),49,14,27,,,,
35,down,Bob Marley & The Wailers,Exodus,30,13,29,,,,
36,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",37,26,19,,,,
37,down,Koffee,W (feat. Gunna),20,1,26,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,20,28,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,28,1,16,,,,
40,down,Djämes Braun,Farlig Tiger,31,10,29,,,,
41,up,Natasja,Calabria 2008,59,11,28,,,,
42,up,Sister Nancy,Bam Bam,62,14,26,,,,
43,up,Bikstok Røgsystem,Cigar,61,12,28,,,,
44,up,Shaggy,Boombastic,47,8,29,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,46,17,28,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,44,22,29,,,,
47,down,Enur,Calabria 2007 (feat. Natasja),43,39,16,,,,
48,down,Koffee,Rapture,32,15,29,,,,
49,down,Bikstok,80'Eren,39,21,28,,,,
50,up,Stick Figure,Angels Above Me,75,3,5,,,,
51,up,ICEKIID,Afrikaner,52,18,28,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,34,22,25,,,,
53,up,Bob Marley & The Wailers,Jamming,54,13,25,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,38,21,29,,,,
55,up,Bikstok Røgsystem,Fabrik,60,20,27,,,,
56,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),78,12,26,,,,
57,down,Barry Biggs,Love Come Down,50,40,4,,,,
58,up,Djämes Braun,Inficeret,73,36,23,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,7,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,42,5,,,,
61,down,ICEKIID,Coco Chanel,58,8,28,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,33,16,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,15,26,,,,
64,up,Alfons,Leyla,93,42,7,,,,
65,up,Bikstok Røgsystem,Cigar (feat. Natasja),92,20,14,,,,
66,-,Charly Black & Ne-Yo,Over Again,-,66,1,,,,
67,-,Bob Marley & The Wailers,Concrete Jungle,-,52,9,,,,
68,down,Gyptian,Wine Slow,57,23,21,,,,
69,down,Wafande,Uartig,55,6,21,,,,
70,-,Jah Phinga,Feel Good,-,70,4,,,,
71,down,Raske Penge & Klumben,Fridag!,56,17,24,,,,
72,up,Bob Marley & The Wailers,Crazy Baldhead,82,54,4,,,,
73,-,Spice,So Mi Like It,-,21,6,,,,
74,-,Wayne Wonder,No Letting Go,-,25,25,,,,
75,up,BliGlad,Kærlighed Til Folket,100,75,2,,,,
76,up,Kaka,En Sidste Sang,80,43,14,,,,
77,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,18,,,,
78,up,Cookie the Herbalist,Pushin Forward,83,44,7,,,,
79,-,Bikstok Røgsystem,Radio,-,60,8,,,,
80,down,Alfons,Jamrock Land,79,65,6,,,,
81,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),89,30,12,,,,
82,-,ICEKIID,Blondiner & Brunetter,-,29,8,,,,
83,down,Bikstok Røgsystem,DK's Koner,35,35,17,,,,
84,-,Toots & The Maytals,54-46 Was My Number,-,53,3,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,30,13,,,,
86,-,Fat Freddy's Drop,Kamo Kamo,-,75,2,,,,
87,-,Bikstok,Gondolagoz,-,56,9,,,,
88,-,Alton Ellis,What Does It Take (To Win Your Love),-,59,4,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,5,,,,
90,-,Inner Circle,Games People Play,-,59,1,,,,
91,up,Neto Yuth,What Does It Take,99,91,3,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,5,,,,
93,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),71,57,3,,,,
94,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,11,,,,
95,-,Deadly Hunta & Jah Tung,Bed of Roses,-,70,4,,,,
96,-,Eazy Wayne,All My Days,-,96,1,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,97,1,,,,
98,-,Dr. Alban,It's My Life,-,42,11,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,16,25,,,,
100,-,Tikaros,Great Things,-,100,1,,,,
