Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,6,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,53,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,53,,,,
5,up,Stick Figure,Angels Above Me,7,3,29,,,,
6,down,Natasja,Fi Er Min,3,1,53,,,,
7,up,Djämes Braun,Fugle,10,1,53,,,,
8,down,Natasja,Op Med Ho'det,5,2,53,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,53,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,1,53,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,3,10,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,53,,,,
13,down,Natasja,Ildebrand I Byen,8,4,53,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,53,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,14,,,,
16,up,J Boog,Let's Do It Again,20,1,53,,,,
17,up,Koffee,Toast,23,3,53,,,,
18,up,ICEKIID,Coco Chanel,22,8,52,,,,
19,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,53,,,,
20,up,UB40,Red Red Wine (Edit),31,4,53,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,8,53,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,53,,,,
23,down,Natasja,I Danmark Er Jeg Født,12,7,52,,,,
24,up,Sean Paul,Temperature,29,3,53,,,,
25,up,Natasja,Gør Det (feat. Yepha),27,16,51,,,,
26,up,Natasja,Calabria 2008,26,11,52,,,,
27,down,Natasja,Monaco (feat. Bukki Blæs),25,14,51,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,4,53,,,,
29,up,Shaggy,Boombastic,39,8,53,,,,
30,up,Koffee,W (feat. Gunna),47,1,50,,,,
31,up,Bob Marley & The Wailers,Stir It Up,53,14,53,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,12,53,,,,
33,down,Bikstok Røgsystem,Cigar,24,12,52,,,,
34,up,Johnny Nash,I Can See Clearly Now,42,5,13,,,,
35,up,The Wailers,"Get Up, Stand Up",49,10,52,,,,
36,up,Wafande,Uartig,55,6,41,,,,
37,up,ICEKIID,Afrikaner,79,18,51,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,45,,,,
39,up,Sister Nancy,Bam Bam,44,14,50,,,,
40,up,Koffee,Pressure,57,18,15,,,,
41,up,Bob Marley & The Wailers,Exodus,95,13,50,,,,
42,up,Wayne Wonder,No Letting Go,80,25,39,,,,
43,up,Raske Penge & Klumben,Faxe Kondi,60,2,52,,,,
44,-,Sean Paul & Tove Lo,Calling On Me,-,1,37,,,,
45,down,Natasja,Smuk Og Dejlig,21,14,52,,,,
46,up,Djämes Braun,Lytter Ik' Til Dem,50,13,53,,,,
47,up,The Wailers,I Shot the Sheriff,78,15,52,,,,
48,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),54,30,33,,,,
49,down,Gentleman,Devam,35,35,5,,,,
50,down,Inner Circle,Sweat (A La La La La Long),36,16,53,,,,
51,down,Jawsh 685,Laxed (Siren Beat),32,2,24,,,,
52,up,Bikstok Røgsystem,Fabrik,74,20,45,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),81,20,51,,,,
54,up,Raske Penge & Klumben,Fridag!,92,17,45,,,,
55,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,30,,,,
56,up,Koffee,Rapture,94,15,49,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,17,,,,
58,up,Kranium,Gal Policy,69,35,10,,,,
59,down,WSTRN,Never Find,40,17,5,,,,
60,down,Gyptian,Hold You (Hold Yuh),51,28,33,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,33,28,,,,
62,up,Koffee,Lockdown,64,17,13,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,48,18,52,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,37,22,50,,,,
65,down,Djämes Braun,Farlig Tiger,38,10,53,,,,
66,up,Pharfar,La'Mig Rulle Dig,76,18,32,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,22,47,,,,
68,-,Raske Penge,Intelligent,-,41,30,,,,
69,-,Inner Circle,Bad Boys (Theme from COPS),-,36,19,,,,
70,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),58,16,34,,,,
71,down,Bikstok Røgsystem,DK's Koner,66,35,33,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,72,5,,,,
73,down,The Dynamics,Move on Up,59,22,11,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,39,11,,,,
75,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),56,27,30,,,,
76,-,Bikstok Røgsystem,Radio,-,60,13,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,17,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,14,,,,
79,down,Stick Figure,Once in a Lifetime,46,6,19,,,,
80,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,46,4,,,,
81,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,2,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,33,,,,
83,up,Bikstok Røgsystem,Penge På Græs,100,23,41,,,,
84,-,Brother Culture & Derrick Sound,Fling a Fyah,-,84,1,,,,
85,-,Brother Culture & Radikal Vibration,Victim,-,85,1,,,,
86,-,Bikstok,Gondolagoz,-,56,12,,,,
87,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,87,1,,,,
88,-,Chronixx,Skankin' Sweet,-,63,8,,,,
89,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,40,,,,
90,-,I Wayne,Can't Satisfy Her,-,90,1,,,,
91,down,Bob Marley & The Wailers,Jamming,70,13,42,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,14,,,,
93,-,Yellowman,Zungguzungguguzungguzeng,-,93,1,,,,
94,down,Gyptian,Wine Slow,34,23,40,,,,
95,-,Vybz Kartel,Fever,-,56,6,,,,
96,-,Raske Penge & Klumben,Ska Ska Ik,-,17,10,,,,
97,down,Conkarah,Banana (feat. Shaggy),45,9,26,,,,
98,-,WSTRN,Armagidion (feat. Sai so),-,53,3,,,,
99,down,Jimmy Cliff,I Can See Clearly Now,91,30,21,,,,
100,-,Masicka,Man Fi the Mission,-,100,1,,,,
