Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,18,1,2,,,,
2,up,Sauwestari,Ukioq Kaajallallugu,45,2,2,,,,
3,up,Sauwestari,Sulisartoq,56,2,2,,,,
4,up,Sauwestari,Tunuani,49,4,2,,,,
5,up,Sauwestari,Nikorfagit,57,2,2,,,,
6,up,Sauwestari,Aajuna Kammalaat,60,6,2,,,,
7,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),68,6,2,,,,
8,up,Sauwestari,Upperilersimavaat Isummatik,69,7,2,,,,
9,up,Sauwestari,Uummatinni,70,8,2,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,1,1,187,,,,
11,up,Sauwestari,?anigaV,72,9,2,,,,
12,up,Sauwestari,Apeqqutit (feat. Asger B),71,11,2,,,,
13,down,Djämes Braun,Fugle,3,1,187,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,186,,,,
15,down,Natasja,Gi' Mig Danmark Tilbage,2,1,187,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,187,,,,
17,down,Jimilian,Dejlig (feat. Fouli),4,1,140,,,,
18,down,Wafande,Gi' Mig Et Smil (feat. Kaka),6,2,187,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,149,,,,
20,down,Natasja,Fi Er Min,8,1,187,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,12,1,187,,,,
22,down,Natasja,Op Med Ho'det,9,2,185,,,,
23,down,Natasja,Ildebrand I Byen,13,4,185,,,,
24,down,Bob Marley & The Wailers,Is This Love,11,2,187,,,,
25,down,UB40,Red Red Wine (Edit),14,4,165,,,,
26,down,Djämes Braun,Lytter Ik' Til Dem,16,13,186,,,,
27,up,Byron Messia,Talibans,28,22,7,,,,
28,down,Djämes Braun,Farlig Tiger,15,10,185,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,187,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,8,108,,,,
31,down,Kevin Lyttle,Turn Me On,20,3,187,,,,
32,down,Wafande,Uartig,19,6,152,,,,
33,down,The Wailers,I Shot the Sheriff,26,15,181,,,,
34,down,Bikstok Røgsystem,Cigar,22,12,181,,,,
35,down,Bob Marley & The Wailers,Redemption Song,30,8,186,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,15,157,,,,
37,down,ICEKIID,Coco Chanel,24,8,183,,,,
38,down,Inner Circle,Sweat (A La La La La Long),29,16,180,,,,
39,down,Natasja,Calabria 2008,23,11,185,,,,
40,down,The Wailers,"Get Up, Stand Up",32,10,183,,,,
41,down,Shaggy,Boombastic,25,8,186,,,,
42,down,Bob Marley & The Wailers,Stir It Up,33,14,184,,,,
43,down,Stick Figure,Angels Above Me,31,3,163,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,38,31,100,,,,
45,down,Natasja,I Danmark Er Jeg Født,39,7,184,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,35,21,167,,,,
47,up,Raske Penge & Klumben,Fridag!,48,17,157,,,,
48,down,Natasja,Monaco (feat. Bukki Blæs),40,14,175,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,16,83,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,27,50,,,,
51,up,Sister Nancy,Bam Bam,55,14,155,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,18,182,,,,
53,up,Bob Marley & The Wailers,Jamming,94,13,159,,,,
54,down,Pharfar,La'Mig Rulle Dig,41,18,145,,,,
55,down,Bikstok Røgsystem,Fabrik,46,20,152,,,,
56,down,Natasja,Gør Det (feat. Yepha),42,16,174,,,,
57,down,ICEKIID,Afrikaner,36,18,150,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,61,22,132,,,,
59,up,Bikstok,80'Eren,65,21,86,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,37,62,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,59,22,161,,,,
62,down,Popcaan & Drake,We Caa Done,52,1,22,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,48,37,,,,
64,up,Koffee,Toast,76,3,183,,,,
65,down,Christopher Martin,Paper Loving,51,3,137,,,,
66,down,UB40,Red Red Wine (12'' Version),58,29,77,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,1,50,,,,
68,down,Djämes Braun,Inficeret,47,36,116,,,,
69,down,Natasja,Smuk Og Dejlig,63,14,166,,,,
70,-,Blundetto,Mi Condena (feat. Chico Man),-,66,3,,,,
71,down,Raske Penge & Klumben,Larm,44,22,4,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,4,177,,,,
73,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",62,26,125,,,,
74,up,Bikstok Røgsystem,Penge På Græs,75,23,126,,,,
75,-,Jr Thomas & The Volcanos,Burning Fire,-,24,8,,,,
76,-,MrNoName™,Beauty of Freedom,-,8,77,,,,
77,up,Bob Marley & The Wailers,Exodus,92,13,156,,,,
78,down,Bikstok,Uranium,67,45,45,,,,
79,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,51,2,,,,
80,up,Bob Marley & The Wailers,Coming In from the Cold,83,67,15,,,,
81,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,4,78,,,,
82,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],81,14,46,,,,
83,-,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),-,69,1,,,,
84,-,Maikal X,The Way You Threated Me,-,84,1,,,,
85,-,Jack Johnson & Dennis Bovell,No Other Way (Dennis Bovell dUb Remix),-,73,1,,,,
86,-,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Times Like These (Lee “Scratch” Perry x Subatomic Sound System Dub),-,72,1,,,,
87,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,77,1,,,,
88,up,Stick Figure,Once in a Lifetime,96,6,146,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,74,42,58,,,,
90,-,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),-,80,1,,,,
91,down,J Boog,Let's Do It Again,89,42,31,,,,
92,down,Gyptian,Hold You (Hold Yuh),66,28,122,,,,
93,-,Raske Penge,Intelligent,-,41,83,,,,
94,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,49,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,73,,,,
96,up,Koffee,W (feat. Gunna),100,1,127,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",91,19,72,,,,
98,down,Bikstok Røgsystem,DK's Koner,88,35,106,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,90,,,,
100,-,Jack Johnson & Scientist,One Step Ahead (Scientist Dub),-,90,1,,,,
