Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,4,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
4,up,Stick Figure,Angels Above Me,7,3,27,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,51,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,51,,,,
7,down,Natasja,Fi Er Min,4,1,51,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,51,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,3,8,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,51,,,,
11,down,Natasja,Ildebrand I Byen,9,4,51,,,,
12,up,Natasja,Op Med Ho'det,12,2,51,,,,
13,down,Djämes Braun,Fugle,10,2,51,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,51,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,51,,,,
16,down,J Boog,Let's Do It Again,14,1,51,,,,
17,up,WSTRN,Never Find,23,17,3,,,,
18,up,Natasja,Calabria 2008,24,11,50,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,12,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,51,,,,
21,up,Natasja,I Danmark Er Jeg Født,28,7,50,,,,
22,up,Shaggy,Boombastic,32,8,51,,,,
23,down,Sean Paul,Temperature,16,3,51,,,,
24,up,Bob Marley & The Wailers,Redemption Song,29,8,51,,,,
25,up,Koffee,Toast,26,3,51,,,,
26,up,Natasja,Smuk Og Dejlig,49,14,50,,,,
27,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,51,,,,
28,down,Inner Circle,Sweat (A La La La La Long),20,16,51,,,,
29,up,Natasja,Gør Det (feat. Yepha),35,16,49,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,14,51,,,,
31,up,UB40,Red Red Wine (Edit),38,4,51,,,,
32,up,Johnny Nash,I Can See Clearly Now,43,5,11,,,,
33,up,ICEKIID,Afrikaner,55,18,49,,,,
34,down,Natasja,Monaco (feat. Bukki Blæs),30,14,49,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,15,,,,
36,up,Koffee,W (feat. Gunna),42,1,48,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,12,51,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,15,44,,,,
39,down,Jawsh 685,Laxed (Siren Beat),34,2,22,,,,
40,down,Sister Nancy,Bam Bam,39,14,48,,,,
41,up,The Wailers,I Shot the Sheriff,45,15,50,,,,
42,-,Chaka Demus & Pliers,Murder She Wrote,-,42,8,,,,
43,down,ICEKIID,Coco Chanel,19,8,50,,,,
44,-,Koffee,Rapture,-,15,47,,,,
45,up,Koffee,Pressure,54,18,13,,,,
46,down,Raske Penge & Klumben,Faxe Kondi,40,2,50,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,11,,,,
48,down,Bikstok Røgsystem,Cigar (feat. Natasja),44,20,29,,,,
49,down,The Wailers,"Get Up, Stand Up",27,10,50,,,,
50,up,Djämes Braun,Farlig Tiger,51,10,51,,,,
51,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),83,30,31,,,,
52,down,Bikstok Røgsystem,Cigar,46,12,50,,,,
53,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",48,26,39,,,,
54,-,Popcaan & MIST,Buzz (U.K. Version),-,54,2,,,,
55,down,Stick Figure,Once in a Lifetime,41,6,17,,,,
56,down,Djämes Braun,Lytter Ik' Til Dem,33,13,51,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,90,22,46,,,,
58,-,Sean Paul & Tove Lo,Calling On Me,-,1,36,,,,
59,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),52,27,28,,,,
60,up,Christopher Martin,Paper Loving,80,3,32,,,,
61,-,Raske Penge,Intelligent,-,41,29,,,,
62,-,Gyptian,Wine Slow,-,23,38,,,,
63,up,Kranium,Gal Policy,69,35,8,,,,
64,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,16,32,,,,
65,-,Eddy Grant,Bafana Bafana (We Love You),-,65,1,,,,
66,up,Total Hip Replacement,Rising Sun,79,66,2,,,,
67,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,5,,,,
68,-,Popcaan,Love Yuh Bad,-,68,2,,,,
69,-,Wafande,En Anden (feat. Xander),-,45,13,,,,
70,up,Bikstok Røgsystem,DK's Koner,94,35,31,,,,
71,-,Bob Marley & The Wailers,Jamming,-,13,40,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,70,22,48,,,,
73,up,Bikstok Røgsystem,Penge På Græs,96,23,39,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,36,18,,,,
75,up,Gyptian,Hold You (Hold Yuh),95,28,31,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,62,21,51,,,,
77,down,WSTRN,Armagidion (feat. Sai so),53,53,2,,,,
78,-,The Dynamics,Move on Up,-,22,9,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,9,,,,
80,-,ICEKIID,Kobra,-,66,6,,,,
81,-,Bikstok Røgsystem,Radio,-,60,12,,,,
82,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",87,38,13,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,13,,,,
84,down,Spice,So Mi Like It,47,21,15,,,,
85,-,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,-,57,2,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,26,,,,
87,-,Cold Play,Fix You (Cover),-,84,1,,,,
88,down,Natasja,Gully Slang,81,36,18,,,,
89,down,Gentleman,Devam,60,35,3,,,,
90,-,Preme & Popcaan,Comfortable (feat. Davido),-,90,1,,,,
91,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,64,3,,,,
92,-,Raske Penge & Klumben,Fridag!,-,17,43,,,,
93,-,Teejay,Big Drip,-,93,1,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,92,18,50,,,,
95,down,Wafande,Uartig,74,6,39,,,,
96,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),50,50,2,,,,
97,-,Protoje,Switch It Up (feat. Koffee),-,64,2,,,,
98,-,Maxi Priest,Close to You,-,58,13,,,,
99,-,Vybz Kartel,Try Dat,-,57,1,,,,
100,-,Pharfar,La'Mig Rulle Dig,-,18,30,,,,
