Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Gi' Mig Danmark Tilbage,1,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,48,,,,
3,down,Natasja,Fi Er Min,2,1,48,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,48,,,,
5,up,Djämes Braun,Fugle,7,2,48,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,48,,,,
7,down,Natasja,Op Med Ho'det,4,2,48,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,48,,,,
9,-,Jimilian,Dejlig (feat. Fouli),-,1,1,,,,
10,up,Natasja,Ildebrand I Byen,11,4,48,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,48,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,48,,,,
13,down,Stick Figure,Angels Above Me,10,3,24,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,3,5,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,9,,,,
16,up,J Boog,Let's Do It Again,18,1,48,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,48,,,,
18,up,Wafande,Gi' Mig Et Smil (feat. Kaka),19,2,48,,,,
19,up,UB40,Red Red Wine (Edit),39,4,48,,,,
20,down,Natasja,I Danmark Er Jeg Født,14,7,47,,,,
21,up,Koffee,Toast,26,3,48,,,,
22,down,Jawsh 685,Laxed (Siren Beat),21,2,19,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,12,48,,,,
24,down,Natasja,Gør Det (feat. Yepha),23,16,46,,,,
25,down,Shaggy,Boombastic,20,8,48,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,4,48,,,,
27,up,Djämes Braun,Lytter Ik' Til Dem,46,13,48,,,,
28,up,Sean Paul,Temperature,28,3,48,,,,
29,up,Bob Marley & The Wailers,Stir It Up,63,14,48,,,,
30,down,Natasja,Smuk Og Dejlig,22,14,47,,,,
31,up,The Wailers,I Shot the Sheriff,42,15,47,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,40,18,47,,,,
33,down,Bob Marley & The Wailers,Redemption Song,17,8,48,,,,
34,up,Koffee,W (feat. Gunna),34,1,45,,,,
35,down,Natasja,Monaco (feat. Bukki Blæs),25,14,46,,,,
36,down,Raske Penge & Klumben,Faxe Kondi,31,2,47,,,,
37,down,Natasja,Calabria 2008,33,11,47,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,12,,,,
39,up,Koffee,Pressure,41,18,10,,,,
40,up,Wayne Wonder,No Letting Go,83,25,36,,,,
41,-,Pharfar,La'Mig Rulle Dig,-,18,28,,,,
42,up,ICEKIID,Afrikaner,92,18,46,,,,
43,up,Gyptian,Wine Slow,67,23,36,,,,
44,down,Inner Circle,Sweat (A La La La La Long),27,16,48,,,,
45,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,26,,,,
46,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,46,2,,,,
47,up,Johnny Nash,I Can See Clearly Now,51,5,8,,,,
48,up,Alfons,Leyla,52,42,10,,,,
49,up,Gregory Isaacs,Night Nurse,91,39,7,,,,
50,down,ICEKIID,Coco Chanel,36,8,47,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,8,,,,
52,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),53,30,28,,,,
53,up,Bikstok Røgsystem,Fabrik,94,20,41,,,,
54,up,Sister Nancy,Bam Bam,56,14,45,,,,
55,down,Bikstok Røgsystem,Cigar,30,12,47,,,,
56,-,Wafande,Uartig,-,6,37,,,,
57,down,Raske Penge & Klumben,Fridag!,55,17,41,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,29,21,48,,,,
59,down,Conkarah,Banana (feat. Shaggy),35,9,22,,,,
60,up,Raske Penge & Klumben,Skru Op,86,2,32,,,,
61,up,Kranium,Gal Policy,81,35,6,,,,
62,-,Bikstok Røgsystem,DK's Koner,-,35,29,,,,
63,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,2,,,,
64,down,The Wailers,"Get Up, Stand Up",37,10,48,,,,
65,-,Dj Ricky Smoove,Back It up (Blender Riddim) [feat. Darrio],-,65,1,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",49,19,15,,,,
67,down,Popcaan,ALL I NEED (feat. Drake),48,12,9,,,,
68,-,Dj Ricky Smoove,Inferno (Blender Riddim) [feat. ADL (Hashim Intoko)],-,68,1,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,67,1,,,,
70,-,Dj Ricky Smoove,Man Them (Blender Riddim) [feat. Danny Bravo & FreshMan5000],-,70,1,,,,
71,-,Dj Ricky Smoove,Love When (feat. Jah Turban & Solydz),-,71,1,,,,
72,-,Dj Ricky Smoove,Ride It (Blender Riddim) [feat. Renan],-,72,1,,,,
73,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,64,1,,,,
74,-,Raske Penge,Intelligent,-,41,27,,,,
75,-,Dj Ricky Smoove,Wet (Blender Riddim) [feat. Jonaz Idrissi & Nomad],-,75,1,,,,
76,down,Stick Figure,Once in a Lifetime,66,6,14,,,,
77,down,Protoje,A Vibe (feat. Wiz Khalifa),60,60,2,,,,
78,down,Bikstok Røgsystem,Cigar (feat. Natasja),76,20,26,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,1,,,,
80,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,36,,,,
81,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,29,30,,,,
82,-,Anthony B & Collie Buddz,Chill Out,-,82,1,,,,
83,down,Djämes Braun,Farlig Tiger,61,10,48,,,,
84,down,The Movement,Mountain (feat. Clinton Fearon),70,70,2,,,,
85,down,Bikstok Røgsystem,Penge På Græs,84,23,36,,,,
86,-,Stick Figure,In This Love,-,86,1,,,,
87,down,Spice,So Mi Like It,74,21,12,,,,
88,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,46,3,,,,
89,-,Beenie Man,King of the Dancehall,-,46,4,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,6,,,,
91,down,Bob Marley & The Wailers,Exodus,58,13,47,,,,
92,-,Collie Buddz,Blind to You,-,92,1,,,,
93,-,Collie Buddz,Brighter Days,-,87,1,,,,
94,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,94,1,,,,
95,-,Kranium,We Can (feat. Tory Lanez),-,60,4,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,42,7,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,22,43,,,,
98,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,20,47,,,,
99,up,Popcaan,Everything Nice,100,99,3,,,,
100,-,Max Romeo,Chase the Devil,-,83,1,,,,
