Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,39,,,,
3,up,Stick Figure,Angels Above Me,3,3,62,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,86,,,,
5,down,Natasja,Gi' Mig Danmark Tilbage,4,1,86,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,86,,,,
7,down,Djämes Braun,Fugle,6,2,86,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,86,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,86,,,,
10,up,Natasja,Op Med Ho'det,12,2,86,,,,
11,up,Natasja,Calabria 2008,26,11,85,,,,
12,down,Natasja,Fi Er Min,11,1,86,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,86,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,86,,,,
15,up,Wafande,Gi' Mig Et Smil (feat. Kaka),16,2,86,,,,
16,up,Kevin Lyttle,Turn Me On,22,3,86,,,,
17,up,Shaggy,Boombastic,18,8,86,,,,
18,down,Natasja,Ildebrand I Byen,15,4,86,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,12,86,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,20,81,,,,
21,down,Bob Marley & The Wailers,Exodus,13,13,82,,,,
22,down,UB40,Red Red Wine (Edit),17,4,86,,,,
23,up,Johnny Nash,I Can See Clearly Now,55,5,45,,,,
24,down,The Wailers,"Get Up, Stand Up",14,10,83,,,,
25,up,Stick Figure,All for You,43,18,27,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,18,84,,,,
27,up,Sean Paul,Temperature,41,3,86,,,,
28,down,Bob Marley & The Wailers,Stir It Up,19,14,84,,,,
29,down,Bob Marley & The Wailers,Redemption Song,24,8,86,,,,
30,up,Djämes Braun,Farlig Tiger,45,10,84,,,,
31,up,The Wailers,I Shot the Sheriff,37,15,84,,,,
32,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",50,18,19,,,,
33,down,Stick Figure,Once in a Lifetime,21,6,52,,,,
34,down,MrNoName™,Beauty of Freedom,31,8,13,,,,
35,down,MrNoName™,Feeling Good,34,6,13,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,8,8,,,,
37,down,Christopher Martin,Paper Loving,20,3,57,,,,
38,down,MrNoName™,Visual Dreams,33,7,13,,,,
39,down,MrNoName™,Soon Summer,38,6,13,,,,
40,down,MrNoName™,Street Walking,35,7,13,,,,
41,down,ICEKIID,Coco Chanel,23,8,84,,,,
42,up,Inner Circle,Sweat (A La La La La Long),52,16,83,,,,
43,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,4,1,,,,
44,-,Stick Figure,Paradise,-,20,1,,,,
45,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,29,51,,,,
46,-,Sister Nancy,Bam Bam,-,14,68,,,,
47,down,Stick Figure,World on Fire (feat. Slightly Stoopid),30,19,39,,,,
48,up,ICEKIID,Afrikaner,67,18,76,,,,
49,-,Djämes Braun,Inficeret,-,36,45,,,,
50,-,Wafande,En Anden (feat. Xander),-,45,28,,,,
51,up,Djämes Braun,Lytter Ik' Til Dem,62,13,85,,,,
52,up,Stick Figure,Shine,56,25,17,,,,
53,down,Koffee,Toast,29,3,86,,,,
54,down,Blaiz Fyah & Tribal Kush,Bad,32,18,5,,,,
55,down,J Boog,Let's Do It Again,39,1,84,,,,
56,down,Natasja,I Danmark Er Jeg Født,46,7,85,,,,
57,down,Raske Penge & Klumben,Faxe Kondi,40,2,82,,,,
58,down,Natasja,Monaco (feat. Bukki Blæs),51,14,81,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,48,22,79,,,,
60,up,Gyptian,Wine Slow,70,23,64,,,,
61,down,Laa Lee,Tip Inna It,53,53,3,,,,
62,-,Bikstok Røgsystem,Penge På Græs,-,23,64,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,47,,,,
64,up,Gyptian,Hold You (Hold Yuh),71,28,57,,,,
65,up,Pharfar,La'Mig Rulle Dig,77,18,51,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,15,66,,,,
67,up,ICEKIID,Blondiner & Brunetter,74,29,31,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,54,8,,,,
69,down,Bob Marley & The Wailers,Jamming,36,13,69,,,,
70,up,Natasja,Smuk Og Dejlig,78,14,80,,,,
71,down,Natasja,Gør Det (feat. Yepha),64,16,84,,,,
72,-,Zum,Rebel (feat. Shenseea),-,21,18,,,,
73,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,18,,,,
74,down,Bikstok Røgsystem,Cigar,47,12,83,,,,
75,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",63,26,63,,,,
76,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,75,2,,,,
77,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,77,1,,,,
78,up,Stick Figure,Summertime (feat. Citizen Cope),89,41,4,,,,
79,up,Bikstok Røgsystem,3 Stk's Tøj,97,45,26,,,,
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,27,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,81,1,,,,
82,down,Bob Marley & The Wailers,Redemption Song (Band Version),61,43,10,,,,
83,down,Raske Penge & Klumben,Fridag!,54,17,65,,,,
84,up,Bikstok Røgsystem,Radio,84,60,16,,,,
85,-,Kranium,Gal Policy,-,35,30,,,,
86,-,Wayne Wonder,No Letting Go,-,25,58,,,,
87,-,HoodCelebrityy,Champion,-,87,1,,,,
88,-,Koffee,Rapture,-,15,68,,,,
89,-,Alfons,Jamrock Land,-,65,11,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,21,75,,,,
91,down,Bikstok Røgsystem,Cigar (feat. Natasja),79,20,46,,,,
92,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,3,41,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,2,51,,,,
94,-,Jah Cure,No Friend of Mine,-,94,1,,,,
95,-,Dr. Alban,It's My Life,-,49,28,,,,
96,-,KBong,Open My Eyes,-,56,3,,,,
97,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,97,1,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,27,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,4,85,,,,
100,-,The Wailers,Burnin' and Lootin',-,60,11,,,,
