Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,5,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,52,,,,
3,up,Natasja,Fi Er Min,7,1,52,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,52,,,,
5,up,Natasja,Op Med Ho'det,12,2,52,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,52,,,,
7,down,Stick Figure,Angels Above Me,4,3,28,,,,
8,up,Natasja,Ildebrand I Byen,11,4,52,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,52,,,,
10,up,Djämes Braun,Fugle,13,1,52,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,3,9,,,,
12,up,Natasja,I Danmark Er Jeg Født,21,7,51,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,52,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,52,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,1,52,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,52,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,8,52,,,,
18,up,Wafande,Gi' Mig Et Smil (feat. Kaka),27,2,52,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,13,,,,
20,down,J Boog,Let's Do It Again,16,1,52,,,,
21,up,Natasja,Smuk Og Dejlig,26,14,51,,,,
22,up,ICEKIID,Coco Chanel,43,8,51,,,,
23,up,Koffee,Toast,25,3,52,,,,
24,up,Bikstok Røgsystem,Cigar,52,12,51,,,,
25,up,Natasja,Monaco (feat. Bukki Blæs),34,14,50,,,,
26,down,Natasja,Calabria 2008,18,11,51,,,,
27,up,Natasja,Gør Det (feat. Yepha),29,16,50,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,76,21,52,,,,
29,down,Sean Paul,Temperature,23,3,52,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,12,52,,,,
31,up,UB40,Red Red Wine (Edit),31,4,52,,,,
32,up,Jawsh 685,Laxed (Siren Beat),39,2,23,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,52,,,,
34,up,Gyptian,Wine Slow,62,23,39,,,,
35,up,Gentleman,Devam,89,35,4,,,,
36,down,Inner Circle,Sweat (A La La La La Long),28,16,52,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,72,22,49,,,,
38,up,Djämes Braun,Farlig Tiger,50,10,52,,,,
39,down,Shaggy,Boombastic,22,8,52,,,,
40,down,WSTRN,Never Find,17,17,4,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,16,,,,
42,down,Johnny Nash,I Can See Clearly Now,32,5,12,,,,
43,up,Natasja,Gully Slang,88,36,19,,,,
44,down,Sister Nancy,Bam Bam,40,14,49,,,,
45,-,Conkarah,Banana (feat. Shaggy),-,9,25,,,,
46,up,Stick Figure,Once in a Lifetime,55,6,18,,,,
47,down,Koffee,W (feat. Gunna),36,1,49,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,94,18,51,,,,
49,up,The Wailers,"Get Up, Stand Up",49,10,51,,,,
50,up,Djämes Braun,Lytter Ik' Til Dem,56,13,52,,,,
51,up,Gyptian,Hold You (Hold Yuh),75,28,32,,,,
52,up,Wafande,En Anden (feat. Xander),69,45,14,,,,
53,down,Bob Marley & The Wailers,Stir It Up,30,14,52,,,,
54,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),51,30,32,,,,
55,up,Wafande,Uartig,95,6,40,,,,
56,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),59,27,29,,,,
57,down,Koffee,Pressure,45,18,14,,,,
58,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),64,16,33,,,,
59,up,The Dynamics,Move on Up,78,22,10,,,,
60,down,Raske Penge & Klumben,Faxe Kondi,46,2,51,,,,
61,-,UB40,Red Red Wine (12'' Version),-,29,11,,,,
62,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,52,2,,,,
63,-,Kaka,Gir Mig Håb,-,41,9,,,,
64,-,Koffee,Lockdown,-,17,12,,,,
65,-,MrNoName™,Visual Dreams,-,7,1,,,,
66,up,Bikstok Røgsystem,DK's Koner,70,35,32,,,,
67,-,MrNoName™,Street Walking,-,7,1,,,,
68,-,MrNoName™,Beauty of Freedom,-,8,1,,,,
69,down,Kranium,Gal Policy,63,35,9,,,,
70,up,Bob Marley & The Wailers,Jamming,71,13,41,,,,
71,-,MrNoName™,Soon Summer,-,6,1,,,,
72,up,Koffee,Pressure (feat. Buju Banton) [Remix],91,64,4,,,,
73,-,MrNoName™,Feeling Good,-,6,1,,,,
74,-,Bikstok Røgsystem,Fabrik,-,20,44,,,,
75,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),96,50,3,,,,
76,up,Pharfar,La'Mig Rulle Dig,100,18,31,,,,
77,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,10,,,,
78,down,The Wailers,I Shot the Sheriff,41,15,51,,,,
79,down,ICEKIID,Afrikaner,33,18,50,,,,
80,-,Wayne Wonder,No Letting Go,-,25,38,,,,
81,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,50,,,,
82,-,Kaka,Fri I Musik,-,82,1,,,,
83,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,18,,,,
84,-,Dub Fx,So Are You,-,84,1,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,47,45,12,,,,
86,-,Skillibeng,50 Bag,-,86,1,,,,
87,-,Cas Haley,Walking On the Moon (Acoustic) [Bonus Track],-,87,1,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,33,27,,,,
89,-,Vybz Kartel,It's a Sin,-,89,1,,,,
90,-,Konshens,Bruk Off Yuh Back,-,60,12,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,30,20,,,,
92,up,Raske Penge & Klumben,Fridag!,92,17,44,,,,
93,-,Burning Spear,2000 Years,-,93,1,,,,
94,down,Koffee,Rapture,44,15,48,,,,
95,-,Bob Marley & The Wailers,Exodus,-,13,49,,,,
96,-,Shenseea & Tyga,Blessed,-,12,43,,,,
97,down,Chaka Demus & Pliers,Murder She Wrote,42,42,9,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,9,,,,
99,-,Shabba Ranks,Mr. Loverman,-,75,3,,,,
100,down,Bikstok Røgsystem,Penge På Græs,73,23,40,,,,
