Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),2,1,83,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,92,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,130,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,130,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,130,,,,
6,up,Natasja,Gi' Mig Danmark Tilbage,6,1,130,,,,
7,up,Djämes Braun,Fugle,7,1,130,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,8,51,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,130,,,,
10,up,Djämes Braun,Farlig Tiger,16,10,128,,,,
11,down,Stick Figure,Angels Above Me,9,3,106,,,,
12,down,Natasja,Fi Er Min,11,1,130,,,,
13,up,Natasja,Ildebrand I Byen,17,4,128,,,,
14,up,ICEKIID,Coco Chanel,15,8,126,,,,
15,down,Kevin Lyttle,Turn Me On,12,3,130,,,,
16,down,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,130,,,,
17,down,Natasja,Op Med Ho'det,13,2,129,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,129,,,,
19,up,Christopher Martin,Paper Loving,28,3,97,,,,
20,up,Djämes Braun,Lytter Ik' Til Dem,31,13,129,,,,
21,up,Bob Marley & The Wailers,Stir It Up,46,14,127,,,,
22,up,Natasja,Calabria 2008,32,11,128,,,,
23,up,Stick Figure,Once in a Lifetime,23,6,96,,,,
24,up,Sean Paul,Temperature,29,3,130,,,,
25,up,Koffee,Pull Up,44,11,13,,,,
26,up,Shaggy,Boombastic,27,8,130,,,,
27,up,ICEKIID,Afrikaner,65,18,99,,,,
28,up,Stick Figure,World on Fire (feat. Slightly Stoopid),37,19,82,,,,
29,up,Pharfar,La'Mig Rulle Dig,30,18,88,,,,
30,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",74,26,86,,,,
31,up,UB40,Red Red Wine (12'' Version),88,29,21,,,,
32,up,Bob Marley & The Wailers,Redemption Song,40,8,129,,,,
33,up,Shaggy,It Wasnt Me,41,9,43,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,26,4,130,,,,
35,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],69,4,44,,,,
36,up,Skillibeng,Whap Whap (feat. F.S.),59,17,3,,,,
37,down,Inner Circle,Sweat (A La La La La Long),20,16,123,,,,
38,up,Raske Penge & Klumben,Fridag!,39,17,104,,,,
39,down,MrNoName™,Visual Dreams,21,7,55,,,,
40,down,MrNoName™,Street Walking,24,7,55,,,,
41,-,J Boog,Let's Do It Again,-,1,122,,,,
42,down,MrNoName™,Feeling Good,18,6,55,,,,
43,down,MrNoName™,Beauty of Freedom,19,8,55,,,,
44,down,UB40,Red Red Wine (Edit),43,4,130,,,,
45,down,Sister Nancy,Bam Bam,33,14,102,,,,
46,down,MrNoName™,Soon Summer,22,6,55,,,,
47,up,Wafande,Uartig,68,6,96,,,,
48,-,Djämes Braun,Inficeret,-,36,66,,,,
49,up,Johnny Nash,I Can See Clearly Now,60,5,87,,,,
50,down,Stick Figure,All for You,49,18,68,,,,
51,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,15,10,,,,
52,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,64,,,,
53,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,15,,,,
54,down,Bob Marley & The Wailers,Exodus,52,13,123,,,,
55,-,Bikstok Røgsystem,Penge På Græs,-,23,89,,,,
56,-,Wafande,En Anden (feat. Xander),-,45,39,,,,
57,down,Natasja,Gør Det (feat. Yepha),42,16,118,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,94,21,111,,,,
59,-,Skillibeng,Crocodile Teeth,-,20,21,,,,
60,up,Wayne Wonder,No Letting Go,83,25,74,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),87,12,128,,,,
62,up,Koffee,Shine,72,13,6,,,,
63,-,Aswad,Back To Africa,-,63,1,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,4,121,,,,
65,-,Chronixx,Never Give Up,-,27,1,,,,
66,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,43,8,,,,
67,down,The Wailers,"Get Up, Stand Up",50,10,126,,,,
68,down,Natasja,I Danmark Er Jeg Født,36,7,127,,,,
69,up,J Capri & Charly Black,Whine & Kotch,92,23,12,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,47,31,50,,,,
71,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,23,4,,,,
72,up,Natasja,Smuk Og Dejlig,80,14,118,,,,
73,down,Nella,Kom Baby (feat. JOSVA),71,4,24,,,,
74,down,Natasja,Monaco (feat. Bukki Blæs),35,14,120,,,,
75,-,Stick Figure,Welcome to the Sun,-,75,3,,,,
76,down,Koffee,Toast,56,3,129,,,,
77,up,Skip Marley,Change,90,77,2,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),91,36,60,,,,
79,-,Bikstok Røgsystem,Fabrik,-,20,98,,,,
80,-,Sean Paul,Body (feat. Migos),-,59,2,,,,
81,-,Raske Penge & TopGunn,Klubben,-,68,5,,,,
82,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,11,7,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,23,,,,
84,down,Bikstok Røgsystem,Cigar,38,12,125,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry",57,19,49,,,,
86,-,Koffee,Rapture,-,15,86,,,,
87,up,Marksman,Verified Choppa 2,97,10,10,,,,
88,down,ICEKIID,Blondiner & Brunetter,34,29,67,,,,
89,-,ホレス・アンディ,Safe From Harm,-,55,2,,,,
90,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),66,30,57,,,,
91,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,25,,,,
92,-,Hard2Def & Leftside,Badd Gyal,-,87,2,,,,
93,-,Toots & The Maytals,Pressure Drop,-,93,1,,,,
94,down,The Wailers,I Shot the Sheriff,63,15,126,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,49,16,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,39,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,54,22,115,,,,
98,-,Notch,Nuttin Nuh Go So,-,58,7,,,,
99,-,Stick Figure,Fire on the Horizon,-,99,1,,,,
100,-,Bob Marley & The Wailers,Jamming,-,13,107,,,,
