Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,3,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
4,up,Natasja,Fi Er Min,5,1,50,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,50,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,50,,,,
7,up,Stick Figure,Angels Above Me,7,3,26,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,50,,,,
9,up,Natasja,Ildebrand I Byen,9,4,50,,,,
10,up,Djämes Braun,Fugle,12,1,50,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,50,,,,
12,down,Natasja,Op Med Ho'det,8,2,50,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,50,,,,
14,up,J Boog,Let's Do It Again,14,1,50,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,7,,,,
16,up,Sean Paul,Temperature,26,3,50,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,50,,,,
18,up,Wafande,Gi' Mig Et Smil (feat. Kaka),24,2,50,,,,
19,up,ICEKIID,Coco Chanel,31,8,49,,,,
20,up,Inner Circle,Sweat (A La La La La Long),27,16,50,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,11,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,14,,,,
23,up,WSTRN,Never Find,57,17,2,,,,
24,down,Natasja,Calabria 2008,19,11,49,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,4,50,,,,
26,down,Koffee,Toast,13,3,50,,,,
27,-,The Wailers,"Get Up, Stand Up",-,10,49,,,,
28,down,Natasja,I Danmark Er Jeg Født,22,7,49,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,8,50,,,,
30,down,Natasja,Monaco (feat. Bukki Blæs),28,14,48,,,,
31,up,Bob Marley & The Wailers,Stir It Up,45,14,50,,,,
32,down,Shaggy,Boombastic,15,8,50,,,,
33,up,Djämes Braun,Lytter Ik' Til Dem,39,13,50,,,,
34,down,Jawsh 685,Laxed (Siren Beat),20,2,21,,,,
35,down,Natasja,Gør Det (feat. Yepha),30,16,48,,,,
36,-,Wayne Wonder,No Letting Go,-,25,37,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,12,50,,,,
38,down,UB40,Red Red Wine (Edit),21,4,50,,,,
39,up,Sister Nancy,Bam Bam,85,14,47,,,,
40,down,Raske Penge & Klumben,Faxe Kondi,35,2,49,,,,
41,up,Stick Figure,Once in a Lifetime,41,6,16,,,,
42,up,Koffee,W (feat. Gunna),48,1,47,,,,
43,up,Johnny Nash,I Can See Clearly Now,43,5,10,,,,
44,up,Bikstok Røgsystem,Cigar (feat. Natasja),56,20,28,,,,
45,up,The Wailers,I Shot the Sheriff,84,15,49,,,,
46,down,Bikstok Røgsystem,Cigar,40,12,49,,,,
47,up,Spice,So Mi Like It,72,21,14,,,,
48,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",34,26,38,,,,
49,down,Natasja,Smuk Og Dejlig,36,14,49,,,,
50,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,50,1,,,,
51,up,Djämes Braun,Farlig Tiger,92,10,50,,,,
52,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,27,,,,
53,-,WSTRN,Armagidion (feat. Sai so),-,53,1,,,,
54,down,Koffee,Pressure,29,18,12,,,,
55,up,ICEKIID,Afrikaner,94,18,48,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,15,43,,,,
57,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,45,8,,,,
58,-,Natasja,Cover Me,-,48,8,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),80,20,49,,,,
60,up,Gentleman,Devam,90,35,2,,,,
61,-,Kaka,En Sidste Sang,-,43,24,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,44,21,50,,,,
63,-,Kaka,Hvad Ville Du Gøre,-,63,1,,,,
64,-,Blundetto,Satta,-,64,1,,,,
65,down,Bikstok Røgsystem,Fabrik,63,20,43,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,16,31,,,,
67,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,9,,,,
68,up,Gregory Isaacs,Night Nurse,93,39,9,,,,
69,-,Kranium,Gal Policy,-,35,7,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,78,22,47,,,,
71,-,Koffee,Burning,-,64,9,,,,
72,down,Conkarah,Banana (feat. Shaggy),68,9,24,,,,
73,-,Raske Penge & TopGunn,Dolly,-,51,11,,,,
74,-,Wafande,Uartig,-,6,38,,,,
75,-,Sean Paul & Major Lazer,Tip Pon It,-,17,41,,,,
76,-,Kaka,Bang Bang (Reggaejam),-,58,4,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,72,4,,,,
78,-,Eddie Lovette,My Love,-,78,1,,,,
79,-,Total Hip Replacement,Rising Sun,-,66,1,,,,
80,-,Christopher Martin,Paper Loving,-,3,31,,,,
81,-,Natasja,Gully Slang,-,36,17,,,,
82,-,Lucky Dube,Crazy World,-,82,1,,,,
83,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),55,30,30,,,,
84,-,Vybz Kartel,Fever,-,56,5,,,,
85,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,29,32,,,,
86,-,Ham Der Hasse,Spil Mig,-,86,1,,,,
87,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",91,38,12,,,,
88,-,Eddie Lovette,Hello,-,88,1,,,,
89,-,Jae Prynse,Hard Work,-,89,1,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,87,22,45,,,,
91,up,Dexta Daps,Breaking News,99,53,3,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,46,18,49,,,,
93,-,Eddie Lovette,Under the Boardwalk,-,93,1,,,,
94,-,Bikstok Røgsystem,DK's Koner,-,35,30,,,,
95,down,Gyptian,Hold You (Hold Yuh),50,28,30,,,,
96,down,Bikstok Røgsystem,Penge På Græs,81,23,38,,,,
97,-,Dr. Alban,It's My Life,-,42,17,,,,
98,-,Shenseea & Tyga,Blessed,-,12,42,,,,
99,-,John Holt,Police in Helicopter,-,99,1,,,,
100,-,Eddie Lovette,Mr. Sea,-,100,1,,,,
