Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,66,,,,
2,up,Jimilian,Dejlig (feat. Fouli),3,1,57,,,,
3,down,Natasja,Gi' Mig Danmark Tilbage,2,1,104,,,,
4,up,Stick Figure,Angels Above Me,5,3,80,,,,
5,down,Djämes Braun,Fugle,4,1,104,,,,
6,up,MrNoName™,Soon Summer,15,6,30,,,,
7,up,Bob Marley & The Wailers,Is This Love,16,2,104,,,,
8,up,MrNoName™,Inure,11,8,13,,,,
9,down,MrNoName™,Street Walking,7,7,30,,,,
10,down,MrNoName™,Feeling Good,9,6,30,,,,
11,down,MrNoName™,Visual Dreams,10,7,30,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,104,,,,
13,up,MrNoName™,S.F.I,13,11,13,,,,
14,down,MrNoName™,Sun Days,8,8,14,,,,
15,up,Shaggy,Boombastic,30,8,104,,,,
16,down,MrNoName™,Beauty of Freedom,12,8,30,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,1,104,,,,
18,-,Natasja,Ildebrand I Byen,-,4,102,,,,
19,up,Kevin Lyttle,Turn Me On,24,3,104,,,,
20,-,Bikstok Røgsystem,Fabrik,-,20,79,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,103,,,,
22,-,Bob Marley & The Wailers,Easy Skanking,-,22,81,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,104,,,,
24,-,Natasja,Calabria 2008,-,11,102,,,,
25,down,UB40,Red Red Wine (Edit),19,4,104,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,31,22,94,,,,
27,up,Natasja,Fi Er Min,29,1,104,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,25,18,101,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),91,12,103,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,84,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,18,,,,
32,-,Natasja,Monaco (feat. Bukki Blæs),-,14,94,,,,
33,up,Bob Marley & The Wailers,Jamming,61,13,84,,,,
34,up,Sean Paul,Temperature,37,3,104,,,,
35,up,Stick Figure,Once in a Lifetime,36,6,70,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,33,54,,,,
37,down,The Wailers,I Shot the Sheriff,33,15,101,,,,
38,up,Shaggy,It Wasnt Me,96,9,17,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,21,87,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,20,4,104,,,,
41,up,Bob Marley & The Wailers,Redemption Song,71,8,103,,,,
42,-,Bikstok Røgsystem,DK's Koner,-,35,60,,,,
43,-,The Wailers,"Get Up, Stand Up",-,10,100,,,,
44,-,ICEKIID,Blondiner & Brunetter,-,29,43,,,,
45,up,Bikstok Røgsystem,Penge På Græs,76,23,73,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,14,101,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,16,97,,,,
48,-,Zum,Rebel (feat. Shenseea),-,21,24,,,,
49,-,Buju Banton,Murderer,-,49,2,,,,
50,up,Bob Marley & The Wailers,Exodus,64,13,99,,,,
51,-,Raske Penge & Klumben,Faxe Kondi,-,2,96,,,,
52,-,Jabari Mck,Duffle Bag,-,52,2,,,,
53,-,Natasja,Gør Det (feat. Yepha),-,16,96,,,,
54,-,Natasja,I Danmark Er Jeg Født,-,7,101,,,,
55,down,Raske Penge & Klumben,Ghettio,48,20,20,,,,
56,-,Raske Penge & Klumben,Skru Op,-,2,41,,,,
57,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,23,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,36,39,,,,
59,down,Natasja,Op Med Ho'det,21,2,103,,,,
60,down,Wafande,Gi' Mig Et Smil (feat. Kaka),32,2,104,,,,
61,down,Blaiz Fyah & Tribal Kush,Bad,22,18,22,,,,
62,-,Alkaline,Sell Off,-,62,1,,,,
63,-,Demarco,My Way (feat. Sean Paul),-,63,1,,,,
64,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,53,,,,
65,down,Nella,Kom Baby (feat. JOSVA),14,4,11,,,,
66,-,Wayne Wonder,No Letting Go,-,25,64,,,,
67,up,Bikstok Røgsystem,Cigar,77,12,99,,,,
68,-,Stick Figure,Above the Storm,-,35,17,,,,
69,-,Johnny Nash,I Can See Clearly Now,-,5,61,,,,
70,-,Buju Banton,Champion,-,70,2,,,,
71,-,ICEKIID,Coco Chanel,-,8,100,,,,
72,-,Alborosie,Rastafari Anthem,-,72,1,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,56,,,,
74,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],85,4,19,,,,
75,up,Djämes Braun,Lytter Ik' Til Dem,95,13,103,,,,
76,-,Vybz Kartel,Go Fi Dem Anyweh,-,76,1,,,,
77,-,Raske Penge & Klumben,Livet,-,10,14,,,,
78,-,Pharfar,La'Mig Rulle Dig,-,18,63,,,,
79,-,Stick Figure,Easy Runaway,-,48,9,,,,
80,down,Gyptian,Hold You (Hold Yuh),74,28,68,,,,
81,-,Natasja,Smuk Og Dejlig,-,14,94,,,,
82,-,Sister Nancy,Bam Bam,-,14,77,,,,
83,down,Koffee,Toast,27,3,103,,,,
84,-,Gyptian,Wine Slow,-,23,71,,,,
85,up,Djämes Braun,Farlig Tiger,98,10,102,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),34,19,56,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,31,,,,
88,-,Kabaka Pyramid,Trample Dem,-,88,1,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),49,43,10,,,,
90,-,Dexta Daps,Call Me If,-,52,6,,,,
91,down,Stick Figure,Shine,90,25,31,,,,
92,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,75,3,,,,
93,down,Raske Penge & Klumben,Fridag!,83,17,78,,,,
94,-,Masicka,Update,-,94,1,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,35,17,,,,
96,-,Johnny Nash,Tears On My Pillow,-,96,1,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,3,,,,
98,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,8,25,,,,
99,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,18,,,,
100,-,Koffee,W (feat. Gunna),-,1,87,,,,
