Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Djämes Braun,Fugle,4,1,147,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,147,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,109,,,,
5,up,Natasja,Gi' Mig Danmark Tilbage,5,1,147,,,,
6,up,Jimilian,Dejlig (feat. Fouli),6,1,100,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,147,,,,
8,up,ICEKIID,Coco Chanel,11,8,143,,,,
9,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,147,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,8,68,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,147,,,,
12,up,Djämes Braun,Farlig Tiger,18,10,145,,,,
13,down,Natasja,Fi Er Min,12,1,147,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,146,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,11,,,,
16,down,Natasja,Ildebrand I Byen,15,4,145,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,147,,,,
18,down,Natasja,Op Med Ho'det,16,2,145,,,,
19,down,Kevin Lyttle,Turn Me On,17,3,147,,,,
20,down,Djämes Braun,Lytter Ik' Til Dem,19,13,146,,,,
21,up,Stick Figure,Angels Above Me,21,3,123,,,,
22,up,Natasja,Calabria 2008,26,11,145,,,,
23,up,Bikstok Røgsystem,Cigar,27,12,141,,,,
24,up,Inner Circle,Sweat (A La La La La Long),31,16,140,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,117,,,,
26,up,Wafande,Uartig,30,6,112,,,,
27,down,Bob Marley & The Wailers,Stir It Up,22,14,144,,,,
28,up,Bob Marley & The Wailers,Redemption Song,36,8,146,,,,
29,down,The Wailers,"Get Up, Stand Up",23,10,143,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,55,21,127,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,16,43,,,,
32,up,Pharfar,La'Mig Rulle Dig,60,18,105,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,27,10,,,,
34,up,Natasja,Monaco (feat. Bukki Blæs),66,14,136,,,,
35,up,Natasja,I Danmark Er Jeg Født,69,7,144,,,,
36,down,The Wailers,I Shot the Sheriff,25,15,141,,,,
37,up,Bikstok,80'Eren,71,21,51,,,,
38,up,Natasja,Gør Det (feat. Yepha),61,16,135,,,,
39,up,Stefflon Don,Clockwork (feat. Spice),73,39,2,,,,
40,up,Shaggy,Boombastic,79,8,146,,,,
41,up,Raske Penge & Klumben,Fridag!,81,17,121,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,4,137,,,,
43,up,Djämes Braun,Inficeret,70,36,81,,,,
44,up,Bikstok Røgsystem,Fabrik,72,20,113,,,,
45,up,MrNoName™,Soon Summer,78,6,72,,,,
46,up,MrNoName™,Street Walking,83,7,72,,,,
47,up,MrNoName™,Visual Dreams,85,7,72,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,68,31,65,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,41,18,143,,,,
50,up,UB40,Red Red Wine (12'' Version),80,29,37,,,,
51,up,Shenseea,Shen Yeng Anthem,87,25,17,,,,
52,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",88,26,101,,,,
53,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,63,,,,
54,up,Koffee,Toast,93,3,144,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,74,22,128,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,82,22,101,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,28,92,,,,
58,up,Stick Figure,Once in a Lifetime,91,6,110,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,37,27,,,,
60,-,Koffee,W (feat. Gunna),-,1,107,,,,
61,up,Sister Nancy,Bam Bam,65,14,119,,,,
62,-,Bikstok Røgsystem,Penge På Græs,-,23,96,,,,
63,-,Leo Baez,Tienen Mala Onda,-,63,2,,,,
64,up,ICEKIID,Afrikaner,64,18,114,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",75,48,9,,,,
66,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,4,55,,,,
67,-,MrNoName™,S.F.I,-,11,37,,,,
68,up,MrNoName™,Sun Days,97,8,38,,,,
69,up,Koffee,Pull Up,92,11,30,,,,
70,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,41,,,,
71,-,MrNoName™,Inure,-,8,35,,,,
72,-,MrNoName™,Beauty of Freedom,-,8,68,,,,
73,up,Bob Marley & The Wailers,Jamming,98,13,122,,,,
74,up,J Boog,Let's Do It Again,96,1,135,,,,
75,-,Raske Penge & Klumben,Skru Op,-,2,55,,,,
76,up,MrNoName™,Feeling Good,94,6,72,,,,
77,up,Chaka Demus & Pliers,Murder She Wrote,77,42,27,,,,
78,up,Natasja,Smuk Og Dejlig,90,14,131,,,,
79,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,75,,,,
80,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],99,23,10,,,,
81,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,18,,,,
82,-,Wafande,En Anden (feat. Xander),-,45,42,,,,
83,-,Christopher Martin,Paper Loving,-,3,111,,,,
84,up,Bob Marley & The Wailers,Exodus,100,13,138,,,,
85,down,Stick Figure,World on Fire (feat. Slightly Stoopid),84,19,93,,,,
86,-,Vybz Kartel,Fever,-,56,8,,,,
87,-,Stick Figure,All for You,-,18,75,,,,
88,-,Raske Penge & TopGunn,Dolly,-,51,24,,,,
89,-,Bikstok Røgsystem,DK's Koner,-,35,80,,,,
90,down,Wayne Wonder,No Letting Go,86,45,10,,,,
91,down,Stick Figure,Edge of the Ocean,89,75,2,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,40,,,,
93,-,Skillibeng,Whap Whap (feat. F.S.),-,17,10,,,,
94,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,69,,,,
95,-,Gyptian,Wine Slow,-,23,85,,,,
96,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,27,,,,
97,-,Bikstok,Delerium,-,42,15,,,,
98,-,Maxi Priest,Close to You,-,58,40,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,17,,,,
100,-,Bikstok Røgsystem,Radio,-,60,21,,,,
