Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,26,,,,
3,down,Natasja,Gi' Mig Danmark Tilbage,2,1,26,,,,
4,up,Jawsh 685,Laxed (Siren Beat),45,3,2,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,26,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,26,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,26,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,26,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,8,26,,,,
10,down,Natasja,Ildebrand I Byen,6,4,26,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,26,,,,
12,up,UB40,Red Red Wine (Edit),21,4,26,,,,
13,up,Natasja,Fi Er Min,15,1,26,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,14,26,,,,
15,down,Wafande,Gi' Mig Et Smil (feat. Kaka),14,2,26,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,26,,,,
17,down,Kevin Lyttle,Turn Me On,13,3,26,,,,
18,up,Sean Paul,Temperature,20,3,26,,,,
19,down,Djämes Braun,Fugle,5,1,26,,,,
20,up,The Wailers,"Get Up, Stand Up",26,10,26,,,,
21,down,Natasja,Op Med Ho'det,16,2,26,,,,
22,down,Koffee,Toast,19,3,26,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,18,26,,,,
24,up,Natasja,I Danmark Er Jeg Født,29,7,25,,,,
25,up,Bob Marley & The Wailers,Exodus,25,13,26,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,22,26,,,,
27,up,The Wailers,I Shot the Sheriff,36,15,26,,,,
28,up,Bikstok Røgsystem,Cigar,35,12,25,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,10,1,13,,,,
30,up,Bob Marley & The Wailers,Jamming,42,13,22,,,,
31,down,Koffee,W (feat. Gunna),23,1,23,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,26,,,,
33,up,Shaggy,Boombastic,33,8,26,,,,
34,up,Natasja,Gør Det (feat. Yepha),41,16,25,,,,
35,up,ICEKIID,Coco Chanel,52,8,25,,,,
36,down,Djämes Braun,Lytter Ik' Til Dem,30,13,26,,,,
37,down,Inner Circle,Sweat (A La La La La Long),24,16,26,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,15,23,,,,
39,up,Djämes Braun,Farlig Tiger,93,10,26,,,,
40,-,Barry Biggs,Love Come Down,-,40,1,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,47,22,22,,,,
42,up,Natasja,Smuk Og Dejlig,49,14,25,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,33,13,,,,
44,up,Sister Nancy,Bam Bam,55,14,23,,,,
45,down,Raske Penge & Klumben,Faxe Kondi,32,2,26,,,,
46,up,Raske Penge & Klumben,Fridag!,60,17,21,,,,
47,down,Natasja,Calabria 2008,46,11,25,,,,
