Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,4,1,171,,,,
3,down,Djämes Braun,Fugle,2,1,171,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,171,,,,
5,up,Natasja,Fi Er Min,6,1,171,,,,
6,up,Wafande,Uartig,34,6,136,,,,
7,up,Wafande,Gi' Mig Et Smil (feat. Kaka),9,2,171,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,133,,,,
9,down,Jimilian,Dejlig (feat. Fouli),8,1,124,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,171,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,171,,,,
12,down,Natasja,Op Med Ho'det,10,2,169,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,171,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,8,92,,,,
15,down,Natasja,Ildebrand I Byen,11,4,169,,,,
16,up,UB40,Red Red Wine (Edit),16,4,149,,,,
17,down,Kevin Lyttle,Turn Me On,14,3,171,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,170,,,,
19,up,Djämes Braun,Farlig Tiger,20,10,169,,,,
20,down,Popcaan & Drake,We Caa Done,12,1,6,,,,
21,down,Djämes Braun,Lytter Ik' Til Dem,17,13,170,,,,
22,up,Bikstok Røgsystem,Cigar,23,12,165,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,161,,,,
24,up,Stick Figure,Angels Above Me,26,3,147,,,,
25,down,Natasja,Calabria 2008,21,11,169,,,,
26,up,The Wailers,"Get Up, Stand Up",31,10,167,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,16,164,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,141,,,,
29,up,Shaggy,Boombastic,40,8,170,,,,
30,up,The Wailers,I Shot the Sheriff,38,15,165,,,,
31,down,ICEKIID,Coco Chanel,30,8,167,,,,
32,up,Natasja,I Danmark Er Jeg Født,35,7,168,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,36,21,151,,,,
34,down,Pharfar,La'Mig Rulle Dig,28,18,129,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,27,34,,,,
36,down,Bob Marley & The Wailers,Redemption Song,29,8,170,,,,
37,down,Bob Marley & The Wailers,Stir It Up,25,14,168,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,16,67,,,,
39,up,Bikstok Røgsystem,Fabrik,80,20,136,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,37,46,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,14,31,,,,
42,up,Koffee,Toast,71,3,167,,,,
43,up,Natasja,Gør Det (feat. Yepha),78,16,158,,,,
44,up,Raske Penge & Klumben,Fridag!,61,17,141,,,,
45,down,Popcaan,Aboboyaa (feat. Burna Boy),18,18,3,,,,
46,up,Natasja,Monaco (feat. Bukki Blæs),73,14,159,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,68,31,84,,,,
48,up,Natasja,Smuk Og Dejlig,88,14,150,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",92,1,35,,,,
50,up,UB40,Red Red Wine (12'' Version),74,29,61,,,,
51,-,ICEKIID,Afrikaner,-,18,134,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,72,22,116,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,77,18,166,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,82,22,145,,,,
55,-,Koffee,Pull Up,-,11,47,,,,
56,up,Djämes Braun,Inficeret,97,36,100,,,,
57,-,Bikstok Røgsystem,Penge På Græs,-,23,111,,,,
58,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,48,22,,,,
59,up,Bob Marley & The Wailers,Jamming,79,13,143,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,85,42,43,,,,
61,up,Sister Nancy,Bam Bam,89,14,139,,,,
62,-,Didi Esso,Count My Tears,-,62,2,,,,
63,-,Didi Esso,Influence,-,60,2,,,,
64,-,Didi Esso,Where Nothing Matters,-,64,2,,,,
65,-,Didi Esso,Sunshine,-,65,1,,,,
66,-,Didi Esso,Seamless,-,66,2,,,,
67,-,Didi Esso,Better Now,-,66,2,,,,
68,-,Didi Esso,Hennessy,-,68,2,,,,
69,-,Didi Esso,Irresponsible Behavior,-,65,2,,,,
70,-,Didi Esso,Lost Me,-,70,2,,,,
71,-,Didi Esso,Changes,-,67,2,,,,
72,-,Didi Esso,Bad to Me,-,72,2,,,,
73,-,Tonyno,Si Tú,-,57,1,,,,
74,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,80,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,28,106,,,,
76,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,23,15,,,,
77,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,78,,,,
78,-,Raske Penge,Yndlingsstof,-,67,20,,,,
79,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,68,5,,,,
80,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,31,,,,
81,up,Stick Figure,Once in a Lifetime,98,6,130,,,,
82,-,Latisha,I'm Every Woman,-,82,2,,,,
83,-,Raske Penge & Klumben,Skru Op,-,2,63,,,,
84,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,4,64,,,,
85,-,Raske Penge,Intelligent,-,41,71,,,,
86,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,43,,,,
87,-,Bikstok Røgsystem,DK's Koner,-,35,90,,,,
88,down,Bikstok,80'Eren,87,21,70,,,,
89,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,25,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,59,,,,
91,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,66,,,,
92,-,Raske Penge & Klumben,Satan På Holdet,-,19,17,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,45,,,,
94,-,Koffee,Lockdown,-,17,29,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,49,24,,,,
96,-,J Boog,Let's Do It Again,-,42,18,,,,
97,-,Don Omar,Dile,-,71,1,,,,
98,-,Wayne Wonder,No Letting Go,-,45,17,,,,
99,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,70,5,,,,
100,-,Wafande,En Anden (feat. Xander),-,45,53,,,,
