Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,5,1,25,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,25,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,25,,,,
5,up,Djämes Braun,Fugle,8,1,25,,,,
6,up,Natasja,Ildebrand I Byen,7,4,25,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,25,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,25,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,25,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,15,1,12,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,25,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,8,25,,,,
13,up,Kevin Lyttle,Turn Me On,13,3,25,,,,
14,down,Wafande,Gi' Mig Et Smil (feat. Kaka),12,2,25,,,,
15,down,Natasja,Fi Er Min,14,1,25,,,,
16,up,Natasja,Op Med Ho'det,17,2,25,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,25,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,14,25,,,,
19,down,Koffee,Toast,18,3,25,,,,
20,up,Sean Paul,Temperature,24,3,25,,,,
21,up,UB40,Red Red Wine (Edit),29,4,25,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,18,25,,,,
23,up,Koffee,W (feat. Gunna),26,1,22,,,,
24,up,Inner Circle,Sweat (A La La La La Long),50,16,25,,,,
25,up,Bob Marley & The Wailers,Exodus,28,13,25,,,,
26,down,The Wailers,"Get Up, Stand Up",21,10,25,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,25,22,25,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,12,25,,,,
29,down,Natasja,I Danmark Er Jeg Født,20,7,24,,,,
30,down,Djämes Braun,Lytter Ik' Til Dem,23,13,25,,,,
31,up,Natasja,Monaco (feat. Bukki Blæs),39,14,23,,,,
32,up,Raske Penge & Klumben,Faxe Kondi,37,2,25,,,,
33,down,Shaggy,Boombastic,30,8,25,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,20,24,,,,
35,up,Bikstok Røgsystem,Cigar,45,12,24,,,,
36,down,The Wailers,I Shot the Sheriff,32,15,25,,,,
37,up,Christopher Martin,Paper Loving,52,3,12,,,,
38,up,Bikstok,80'Eren,44,21,24,,,,
39,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",42,26,15,,,,
40,up,Raske Penge & Klumben,Pinlig Pinlig,40,15,13,,,,
41,up,Natasja,Gør Det (feat. Yepha),48,16,24,,,,
42,up,Bob Marley & The Wailers,Jamming,54,13,21,,,,
43,down,Koffee,Rapture,27,15,25,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,15,22,,,,
45,-,Jawsh 685,Laxed (Siren Beat),-,3,1,,,,
46,down,Natasja,Calabria 2008,43,11,24,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,46,22,21,,,,
48,up,Bikstok Røgsystem,Penge På Græs,61,23,21,,,,
49,down,Natasja,Smuk Og Dejlig,31,14,24,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,51,21,25,,,,
51,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,51,1,,,,
52,down,ICEKIID,Coco Chanel,35,8,24,,,,
53,-,Kaka,Gir Mig Håb,-,41,3,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,4,,,,
55,-,Sister Nancy,Bam Bam,-,14,22,,,,
56,up,Kaka,En Sidste Sang,58,43,12,,,,
57,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),93,57,2,,,,
58,down,Wayne Wonder,No Letting Go,56,25,23,,,,
59,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,23,,,,
60,up,Raske Penge & Klumben,Fridag!,66,17,20,,,,
61,-,Cookie the Herbalist,Pushin Forward,-,44,3,,,,
62,down,Gyptian,Wine Slow,60,23,17,,,,
63,-,Bikstok,Uranium,-,45,17,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,33,12,,,,
65,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,19,,,,
66,-,Wafande,Uartig,-,6,17,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,71,17,24,,,,
68,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,10,,,,
69,-,Bikstok,Delerium,-,42,12,,,,
70,-,Raske Penge & Klumben,Hva Faen,-,22,6,,,,
71,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,29,21,,,,
72,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),70,27,12,,,,
73,down,Enur,Calabria 2007 (feat. Natasja),64,39,12,,,,
74,down,Bikstok Røgsystem,Fabrik,67,20,24,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,1,,,,
76,down,Djämes Braun,Inficeret,63,36,19,,,,
77,-,Bob Marley & The Wailers,Pimper's Paradise,-,77,1,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,16,,,,
79,down,ICEKIID,Afrikaner,57,18,25,,,,
80,-,UB40,Kingston Town,-,80,2,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),79,36,12,,,,
82,-,Bikstok Røgsystem,DK's Koner,-,35,14,,,,
83,-,Levi Myaz,Injustice,-,67,4,,,,
84,-,Bikstok,Spøgelser,-,77,3,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,1,,,,
86,up,Koffee,Throne,94,63,5,,,,
87,-,Wafande,Jeg Ser Dig,-,87,1,,,,
88,-,Kranium,Gal Policy,-,55,1,,,,
89,-,Ganja Farmer,Ganja Farmer,-,89,1,,,,
90,down,Raske Penge,Intelligent,59,41,17,,,,
91,-,Alfons,Leyla,-,42,5,,,,
92,-,Koffee,Blazin (feat. Jane Macgizmo),-,51,5,,,,
93,down,Djämes Braun,Farlig Tiger,36,10,25,,,,
94,down,Chronixx,Skankin' Sweet,90,63,6,,,,
95,-,Pharfar,La'Mig Rulle Dig,-,18,13,,,,
96,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,96,1,,,,
97,-,Bob Marley & The Wailers,Work,-,35,1,,,,
98,-,Sly & Robbie,...It Came from the Sky!,-,98,1,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,49,5,,,,
100,down,Shenseea & Tyga,Blessed,33,12,25,,,,
