Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,2,,,,
3,up,Emilio,Blessings,13,3,12,,,,
4,down,Paula Hartmann,kleine Feuer,1,1,11,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
7,down,Benson Boone,Fireworks & Rollerblades,4,2,6,,,,
8,down,Dua Lipa,Radical Optimism,3,3,3,,,,
9,down,Olivia Rodrigo,GUTS (spilled),7,3,6,,,,
10,down,Justin Timberlake,Everything I Thought It Was,8,3,7,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,232,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,48,,,,
13,down,Taylor Swift,Lover,10,4,234,7,2019-10-06,3,2019-10-20
14,down,Tyla,TYLA,12,4,13,,,,
15,up,Juli,Der Sommer ist vorbei,76,12,13,,,,
16,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),15,1,84,,,,
17,down,Taylor Swift,reputation,11,4,217,74,2020-02-02,64,2020-02-09
18,up,Tate McRae,THINK LATER,18,1,21,,,,
19,up,Laith Al-Deen,Dein Begleiter,71,19,2,,,,
20,down,Peter Fox,Stadtaffe (Bonus Track Version),17,3,232,,,,
21,down,Paula Hartmann,Nie verliebt,19,3,108,,,,
22,up,Olivia Rodrigo,SOUR (Video Version),22,1,139,,,,
23,down,FLETCHER,In Search Of The Antidote,20,9,8,,,,
24,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,11,24,,,,
