Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Laith Al-Deen,Dein Begleiter,13,2,2,,,,
3,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,1,1,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,2,,,,
5,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,5,1,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,2,228,,,,
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),6,3,24,,,,
8,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,2,3,,,,
9,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,4,1,12,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,1,4,,,,
11,down,Verschiedene Interpreten,Bravo Hits Party - 80er,8,1,74,,,,
12,up,Verschiedene Interpreten,Fetenhits 25 Years,12,1,117,,,,
13,-,Juli,Der Sommer ist vorbei,-,7,9,,,,
14,-,Louis Tomlinson,LIVE,-,14,1,,,,
15,up,Reinhard Mey,Die großen Erfolge,26,4,153,,,,
16,-,Gianna Nannini,Sei nel l'anima,-,1,5,,,,
17,-,Picture This,Parked Car Conversations,-,17,1,,,,
18,-,Verschiedene Interpreten,Rhythm Is A Dancer - 30 Jahre Eurodance,-,1,7,,,,
19,-,Jess Glynne,JESS,-,19,1,,,,
20,up,Lina Bó,Lina Bó,38,20,2,,,,
21,up,Christina Stürmer,MTV Unplugged in Wien,28,2,7,,,,
22,up,Taylor Swift,Midnights (3am Edition),32,1,66,,,,
23,down,April Stevens,Teach Me Tiger,16,10,161,,,,
24,down,Adele,25,18,8,200,26,2019-10-06,20,2020-01-05
25,up,Artemas,i like the way you kiss me (remixes) - EP,41,25,3,,,,
26,-,Roxette,The 30 Biggest Hits XXX,-,3,90,33,2019-12-15,33,2019-12-15
27,-,Juli,Es ist Juli,-,27,2,,,,
28,down,Justin Timberlake,Everything I Thought It Was,11,1,7,,,,
29,down,a-ha,The Singles 1984-2004 (Remastered),19,11,156,,,,
30,down,Michael Jackson,Number Ones,22,11,176,,,,
31,up,Taylor Swift,Lover,31,4,84,7,2019-10-06,3,2019-10-20
