Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,LOST!,4,1,2,,,,
2,-,TREASURE,KING KONG,-,2,1,,,,
3,down,BINI,Pantropiko,1,1,17,,,,
4,down,BINI,"Salamin, Salamin",3,3,12,,,,
5,-,apl.de.ap & SB19,Ready,-,5,1,,,,
6,-,aespa,Armageddon,-,6,1,,,,
7,up,RM,Groin,17,7,2,,,,
8,up,RM,Nuts,18,8,2,,,,
9,down,Tj Monterde,Palagi,2,2,19,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,230,,,,
11,-,SUHO,1 to 3,-,11,1,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,3,238,,,,
13,down,Jung Kook & Latto,Seven,12,1,47,,,,
14,up,Bruno Mars,Treasure,35,5,212,,,,
15,down,Bruno Mars,Versace On The Floor,14,7,217,,,,
16,-,CHEN,Empty,-,16,1,,,,
17,down,Ed Sheeran,Perfect,15,6,212,73,2019-10-06,58,2019-10-20
18,up,Bruno Mars,When I Was Your Man,21,7,192,,,,
19,down,RM & Little Simz,Domodachi,8,8,2,,,,
20,down,RM,Heaven,19,19,2,,,,
21,up,RM,ㅠㅠ,26,21,2,,,,
22,down,ILLIT,Magnetic,7,2,10,,,,
23,up,Charlie Puth,One Call Away,28,11,173,,,,
24,down,RM,Come back to me,22,1,4,,,,
25,up,Ed Sheeran,Shape of You,37,12,168,94,2020-01-05,94,2020-01-05
26,-,The Kiffness,I Go Meow,-,7,5,,,,
27,up,The Script,The Man Who Can't Be Moved,39,13,160,,,,
28,up,Adele,Hello,38,13,160,,,,
29,up,NewJeans,How Sweet,30,29,2,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,152,,,,
31,up,Coldplay X BTS,My Universe,32,1,137,,,,
32,-,ATEEZ,WORK,-,32,1,,,,
33,up,BINI,Huwag Muna Tayong Umuwi,48,4,11,,,,
34,down,RM,out of love,20,20,2,,,,
35,down,RM & Moses Sumney,Around the world in a day,16,16,2,,,,
36,down,RM,"Right People, Wrong Place",11,11,2,,,,
37,down,SUHO,Cheese (feat. WENDY),5,5,2,,,,
38,up,aespa,Supernova,43,9,3,,,,
39,-,SUHO,Wishful Thinking,-,39,1,,,,
40,-,CHEN,Remember,-,40,1,,,,
41,-,BABYMONSTER,LIKE THAT,-,41,2,,,,
42,-,SUHO,Zero Gravity,-,42,1,,,,
43,-,SUHO,Alright Alright (feat. GIRIBOY),-,43,1,,,,
