Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,"Heal the World (7"" Edit)",1,1,24,,,,
2,up,Zack Tabudlo,Binibini,2,2,6,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),5,1,31,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
5,up,Maximillian,Beautiful Scars,84,1,61,,,,
6,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,24,1,70,,,,
7,down,Olivia Rodrigo,deja vu,6,6,7,17,2021-04-11,16,2021-04-18
8,-,Bryan Adams,Please Forgive Me,-,8,13,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,8,5,9,2021-04-18,1,2021-05-16
10,up,Maroon 5,Memories,34,1,79,36,2019-10-06,2,2019-11-17
11,-,James Arthur,Say You Won't Let Go,-,7,53,,,,
12,down,BTS,Dynamite,10,2,39,96,2020-08-23,2,2020-08-30
13,up,Ben&Ben,Leaves,89,5,74,,,,
14,up,Olivia Rodrigo,drivers license,14,2,18,1,2021-01-17,1,2021-01-17
15,-,Harry Styles,Falling,-,7,37,57,2019-12-15,39,2019-12-22
16,up,Zack Tabudlo,Nangangamba,17,12,7,,,,
17,-,Kenny Loggins,For the First Time,-,17,4,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),19,18,20,93,2020-10-25,3,2021-05-16
19,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),94,4,79,,,,
20,down,Kenny Loggins,Meet Me Half Way,11,1,17,,,,
21,down,ITZY,In the morning,12,12,2,,,,
22,up,Fra Lippo Lippi,Light and Shade,32,7,29,,,,
23,up,Dua Lipa,Levitating,25,23,7,74,2020-04-05,74,2020-04-05
24,-,SUD,Sila,-,16,19,,,,
25,down,BTS,Life Goes On,21,2,26,3,2020-11-29,3,2020-11-29
26,-,Selena,Dreaming of You,-,9,13,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),23,17,6,3,2021-04-04,3,2021-04-04
28,up,LANY,if this is the last time,68,1,35,,,,
29,down,Ben&Ben,Kathang Isip,15,3,80,,,,
30,-,Al Corley,Over Me,-,30,1,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,54,95,2020-05-10,3,2020-05-17
32,-,Sheena Easton,Almost Over You,-,32,3,,,,
33,down,Bruno Mars,Talking to the Moon,31,27,7,98,2021-04-25,82,2021-05-02
34,down,ROSÉ,On The Ground,29,2,10,2,2021-03-21,2,2021-03-21
35,-,Air Supply,Even the Nights Are Better,-,35,11,,,,
36,down,Ariana Grande,positions,33,4,30,77,2020-10-25,1,2020-11-01
37,down,Billy Ocean,Suddenly,20,8,31,,,,
38,up,BLACKPINK,Lovesick Girls,38,2,33,3,2020-10-11,3,2020-10-11
39,up,George Benson,Nothing's Gonna Change My Love for You,66,24,22,,,,
