Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanktape & Diorap,Mobe,1,1,85,,,,
2,up,Cliff Richard,Ocean Deep,6,1,161,,,,
3,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),3,1,195,,,,
4,up,BINI,Pantropiko,14,4,6,,,,
5,-,Bee Gees,How Deep Is Your Love,-,1,183,,,,
6,down,Ben&Ben,Kathang Isip,2,1,218,,,,
7,up,Nobita,Ikaw Lang,55,1,48,,,,
8,up,Taylor Dayne,Love Will Lead You Back,90,1,194,,,,
9,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),27,2,155,,,,
10,-,Extreme,More Than Words,-,10,18,,,,
11,-,Edwin McCain,I'll Be (Acoustic Version),-,1,117,,,,
12,-,Coldplay,Yellow,-,11,6,,,,
13,up,Air Supply,Come What May,88,2,175,,,,
14,up,Lauv,I Like Me Better,17,14,5,,,,
15,-,Jeremy Zucker,comethru,-,15,24,,,,
16,-,Savage Garden,Truly Madly Deeply (Edit),-,12,15,,,,
17,up,Lola Amour,Raining In Manila,38,1,39,,,,
18,-,Jason Mraz,A Beautiful Mess,-,2,24,,,,
19,-,Backstreet Boys,It's True,-,8,22,,,,
20,up,Whitney Houston,One Moment in Time,80,3,31,,,,
21,up,Kenny Loggins,Forever,70,2,60,,,,
22,up,Debbie Gibson,Foolish Beat,31,6,163,,,,
23,-,Elton John,Your Song,-,23,3,,,,
24,-,Mandy Moore,I Wanna Be With You,-,4,65,,,,
25,up,elijah woods,"24/7, 365",33,22,9,,,,
26,down,Whitney Houston,All At Once,22,2,193,,,,
27,up,Stephen Speaks,Passenger Seat,50,2,100,,,,
28,-,David Cook,The Time of My Life,-,3,52,,,,
29,down,Savage Garden,I Knew I Loved You,24,3,109,,,,
30,-,David Foster,The Best of Me,-,16,26,,,,
31,-,James Arthur,Say You Won't Let Go,-,5,110,,,,
32,down,Air Supply,I Can Wait Forever,20,1,188,,,,
33,-,Jona,Maghihintay Ako,-,5,57,,,,
34,-,The Corrs,All the Love In the World,-,2,121,,,,
35,down,Richard Marx,Right Here Waiting,7,1,209,,,,
36,-,Ed Sheeran,How Would You Feel (Paean),-,12,26,,,,
37,-,Laura Branigan,Power of Love,-,1,125,,,,
38,up,Barry Manilow,Somewhere Down the Road,76,5,45,,,,
39,-,Tiffany,Can't You See,-,11,75,,,,
40,up,Lisa Loeb,Stay (I Missed You),77,10,28,,,,
41,-,Christopher Cross,Swept Away,-,9,50,,,,
42,down,Chris de Burgh,The Lady In Red,15,3,36,,,,
43,down,Ben&Ben,Leaves,5,5,33,,,,
44,-,Eraserheads,Ang Huling el Bimbo,-,3,53,,,,
45,-,Mariah Carey,Always Be My Baby,-,10,32,,,,
46,-,Taylor Swift,Lover,-,19,17,38,2019-10-06,27,2019-11-03
47,down,Richard Marx,Now and Forever,30,3,95,,,,
48,down,iluna,Panaginip,43,3,16,,,,
49,-,Eternal,Angel of Mine,-,8,43,,,,
50,-,Air Supply,Just As I Am,-,1,168,,,,
51,up,Moira Dela Torre,Tagpuan,69,16,68,,,,
52,-,MYMP,Only Reminds Me of You,-,7,81,,,,
53,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,64,,,,
54,down,Spandau Ballet,Through the Barricades,49,1,88,,,,
55,-,Christopher Cross,I Will (Take You Forever),-,6,31,,,,
56,-,Backstreet Boys,Drowning,-,14,35,,,,
57,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,12,,,,
58,-,Tj Monterde,Dating Tayo,-,9,62,,,,
59,-,SB19,ILAW,-,59,2,,,,
60,-,The Cars,Drive,-,60,1,,,,
61,-,George Michael,Careless Whisper,-,11,28,,,,
62,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,51,,,,
63,down,Christopher Cross,Is There Something,16,2,68,,,,
64,-,Mariah Carey,Forever,-,36,5,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,15,,,,
66,down,Céline Dion,Because You Loved Me,4,2,109,,,,
67,-,Sophie B. Hawkins,As I Lay Me Down,-,67,1,,,,
68,-,MAX & Ali Gatie,Butterflies,-,19,5,,,,
69,-,Arthur Miguel,Crazier,-,8,32,,,,
70,-,*NSYNC,This I Promise You,-,6,35,,,,
71,-,S Club 7,Never Had a Dream Come True,-,13,15,,,,
72,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),63,15,65,,,,
73,-,M2M,Pretty Boy,-,15,31,,,,
74,-,No Doubt,Don't Speak,-,3,39,,,,
75,down,BINI,"Salamin, Salamin",25,25,4,,,,
76,up,Sponge Cola,Tatlong Buwan,96,76,2,,,,
77,-,SunKissed Lola,Pasilyo,-,4,51,,,,
78,-,Lou Pardini,What Might Have Been,-,26,12,,,,
79,down,Westlife,Swear It Again (Radio Edit),44,6,42,,,,
80,-,Ben&Ben,Paninindigan Kita,-,29,13,,,,
81,-,Steven Curtis Chapman,I Will Be Here,-,60,2,,,,
82,-,Gary Valenciano,Sana Maulit Muli,-,11,27,,,,
83,-,D'Sound,Tattooed On My Mind,-,6,32,,,,
84,-,Irene Cara,Anyone Can See,-,7,28,,,,
85,down,Maximillian,Beautiful Scars,59,3,46,,,,
86,down,Phil Collins,Do You Remember? (2016 Remastered),53,53,3,,,,
87,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,50,,,,
88,-,Leanne & Naara,Di Na Babalik,-,88,1,,,,
89,-,Boz Scaggs,Heart of Mine,-,4,62,,,,
90,down,REO Speedwagon,Can't Fight This Feeling,39,1,84,,,,
91,-,Air Supply,I Want to Give It All,-,16,7,,,,
92,-,98°,Because of You,-,13,16,,,,
93,down,マライア・キャリー,Through the Rain,26,9,52,,,,
94,-,Southern Sons,Hold Me in Your Arms,-,34,5,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,56,3,,,,
96,-,SB19,GENTO,-,1,23,,,,
97,-,Us The Duo,Better Together,-,88,2,,,,
98,down,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,35,21,19,,,,
99,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,15,3,,,,
100,-,James Taylor,Everyday,-,14,17,,,,
