Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,106,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,32,,,,
3,up,Shakes & Les,Funk Series,3,3,12,,,,
4,up,Nandipha808 & Ceeka RSA,Rebound,7,1,43,,,,
5,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,22,5,2,,,,
6,down,De Tories sa,Mozambique,4,4,7,,,,
7,down,The Big Brothers,The Calling (ft. Mphoza229),5,3,11,,,,
8,up,Dj Spark Fire,Afro Party Mixtape (DJ Mix),8,3,4,,,,
9,up,Sholz,Breakfast in Lagos,9,1,29,,,,
10,up,Kygo,Kygo,66,10,3,,,,
11,up,Tove Lo & SG Lewis,HEAT - EP,44,11,2,,,,
12,up,The Real Prechly,Lotus Flower Bomb,12,1,25,,,,
13,up,Destys,Darkapiano,14,5,28,,,,
14,down,Focalistic,13 POS,6,3,5,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,13,4,7,,,,
16,up,Officixl Rsa,My Incognito Way - EP,19,2,57,,,,
17,up,Uncle Waffles,Solace,20,1,46,,,,
18,up,Various Artists,"XpensiveClections, Vol. 41",18,8,6,,,,
19,up,Master KG,Skeleton Move,26,1,237,,,,
20,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",33,15,7,,,,
21,down,Alan Walker,Different World,15,1,240,,,,
22,up,DaJiggySA & Vibekulture Sa,DaKulture,58,22,2,,,,
23,down,Fuse ODG,T.I.N.A.,17,5,232,,,,
24,up,PC Lapez,Heritage,31,2,143,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,2,240,,,,
26,up,The Chainsmokers,Memories...Do Not Open,40,1,240,,,,
27,down,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,11,11,3,,,,
28,up,Dj Yk Beats,The Face Vol. 1,51,11,127,,,,
29,up,Shakes & Les,Groovinhos Kitchen,29,10,30,,,,
30,up,Kelvin Momo,Kurhula,37,8,29,,,,
31,down,Teraphonique & DNZL444,Piano Syndicate,24,11,54,,,,
32,up,The Chainsmokers,Collage - EP,38,9,239,,,,
33,down,Major Lazer & Major League DJz,Piano Republik,32,2,60,,,,
34,-,Maeta,Endless Night,-,34,1,,,,
35,up,The Chainsmokers,Sick Boy,59,4,239,,,,
36,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",27,2,118,,,,
37,up,Nandipha808,The Difference,47,4,28,,,,
38,down,Jungle,Volcano,16,11,22,,,,
39,up,Boohle,Umhlobo,55,39,2,,,,
40,down,Clean Bandit,What Is Love? (Deluxe),34,8,238,,,,
