Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,106,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,32,,,,
3,up,Shakes & Les,Funk Series,3,3,12,,,,
4,up,Nandipha808 & Ceeka RSA,Rebound,7,1,43,,,,
5,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,22,5,2,,,,
6,down,De Tories sa,Mozambique,4,4,7,,,,
7,down,The Big Brothers,The Calling (ft. Mphoza229),5,3,11,,,,
8,up,Dj Spark Fire,Afro Party Mixtape (DJ Mix),8,3,4,,,,
9,up,Sholz,Breakfast in Lagos,9,1,29,,,,
10,up,Kygo,Kygo,66,10,3,,,,
11,up,Tove Lo & SG Lewis,HEAT - EP,44,11,2,,,,
12,up,The Real Prechly,Lotus Flower Bomb,12,1,25,,,,
13,up,Destys,Darkapiano,14,5,28,,,,
14,down,Focalistic,13 POS,6,3,5,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,13,4,7,,,,
16,up,Officixl Rsa,My Incognito Way - EP,19,2,57,,,,
17,up,Uncle Waffles,Solace,20,1,46,,,,
18,up,Various Artists,"XpensiveClections, Vol. 41",18,8,6,,,,
19,up,Master KG,Skeleton Move,26,1,237,,,,
20,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",33,15,7,,,,
21,down,Alan Walker,Different World,15,1,240,,,,
22,up,DaJiggySA & Vibekulture Sa,DaKulture,58,22,2,,,,
23,down,Fuse ODG,T.I.N.A.,17,5,232,,,,
24,up,PC Lapez,Heritage,31,2,143,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,2,240,,,,
26,up,The Chainsmokers,Memories...Do Not Open,40,1,240,,,,
27,down,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,11,11,3,,,,
28,up,Dj Yk Beats,The Face Vol. 1,51,11,127,,,,
29,up,Shakes & Les,Groovinhos Kitchen,29,10,30,,,,
30,up,Kelvin Momo,Kurhula,37,8,29,,,,
31,down,Teraphonique & DNZL444,Piano Syndicate,24,11,54,,,,
32,up,The Chainsmokers,Collage - EP,38,9,239,,,,
33,down,Major Lazer & Major League DJz,Piano Republik,32,2,60,,,,
35,up,The Chainsmokers,Sick Boy,59,4,239,,,,
36,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",27,2,118,,,,
37,up,Nandipha808,The Difference,47,4,28,,,,
38,down,Jungle,Volcano,16,11,22,,,,
39,up,Boohle,Umhlobo,55,39,2,,,,
40,down,Clean Bandit,What Is Love? (Deluxe),34,8,238,,,,
41,up,The Big Brothers,A Walk Through the Park,52,12,7,,,,
42,-,James Blake,Cmyk 002 - EP,-,42,1,,,,
43,up,Galantis,Rx,67,43,2,,,,
44,-,Vibekulture Sa,Kulture Vol 5,-,13,5,,,,
45,down,Blaqnick & MasterBlaq,Ekasi,41,35,45,,,,
46,-,Niniola,Colours and Sounds,-,1,191,,,,
47,down,Alan Walker,Walkerworld,30,2,33,,,,
49,-,"D$8, DKSH & SLAP HOUSE MAFIA",Coral Brazil EP,-,48,3,,,,
50,-,DJ Chizzy Kay,"Party In The Jungle: DJ Chizzy Kay, Dec 2021 (DJ Mix)",-,2,37,,,,
51,down,Busta 929,"Undisputed, Vol. 2",43,2,147,,,,
52,-,The Chainsmokers,World War Joy,-,1,230,32,2019-12-08,15,2019-12-15
53,-,MÖRDA,Asante II,-,11,11,,,,
54,up,Sayfar,24 Hours in Soweto - EP,61,17,25,,,,
55,down,Anyidons,Igbotic,28,6,158,,,,
56,down,Vibekulture Sa,"KULTURE, Vol. 4 - EP",23,7,11,,,,
57,up,Master KG,Jerusalema,69,1,203,,,,
58,down,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",49,1,61,,,,
59,up,Master KG,Jerusalema (Deluxe),96,2,86,,,,
60,down,Dj Jaivane,July Birthday Mix 2022,35,18,18,,,,
61,down,MÖRDA,Cr4zy!!..,21,21,3,,,,
62,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,62,1,,,,
63,down,Busta 929,"Sgubhu Se Monate, Vol. 2",42,3,49,,,,
64,-,Fela 2,Dangbana Choko,-,25,21,,,,
65,up,Brazy,Afro Sexy - EP,90,3,27,,,,
66,-,Dj Jamzy,Road to 2024 Mixtape,-,6,26,,,,
67,down,Avicii,Stories,45,12,209,,,,
68,-,Bob Moses,The Silence in Between,-,67,6,,,,
69,-,Kygo,Golden Hour,-,1,200,92,2020-05-24,3,2020-06-07
70,-,Black Coffee,Subconsciously,-,1,174,71,2021-02-14,71,2021-02-14
71,down,Musa Keys,Tayo,53,3,134,,,,
72,-,Badman Binladin,Born Again - EP,-,22,104,,,,
73,down,Busta 929,Umsebenzi Wethu Vol. 2,48,5,111,,,,
74,-,Vibekulture Sa & LAZ MFANAKA,Turn Over - EP,-,67,5,,,,
75,-,ILLENIUM,ILLENIUM,-,6,36,,,,
76,down,DJ Vcee,"Party In The Jungle: DJ Vcee, Jun 2024 (DJ Mix)",25,25,2,,,,
77,-,Sthipla rsa,Stena Prenure,-,8,19,,,,
79,-,Mas Musiq,Mambisa,-,23,75,,,,
80,-,Nandipha808,Jan Fever,-,4,11,,,,
81,up,Citykingrsa,King's Castle,85,18,30,,,,
82,up,Genix,YOU.ME.NOW,94,82,2,,,,
83,up,Kenya Grace,The After Taste,93,15,13,,,,
84,-,Kygo,Thrill Of The Chase,-,3,54,,,,
85,-,Dj scratch Ibile,"Ramadan Mixtape (Islamic Mixed) [feat. Aiyeloyun, Alh Oriyomi Kehinde, Aminat Ajao, Labeika, Omo Sunkanmi, Sheyidat Fatima & Soati Arewa]",-,5,28,,,,
86,-,Above & Beyond,Group Therapy (Bonus Track Version),-,28,16,,,,
87,-,Kygo,Cloud Nine,-,5,232,,,,
88,-,Mellow & Sleazy,Barcadi Fest,-,2,73,,,,
89,down,Vinny06,"Let’s Groove, Vol. 1",72,7,85,,,,
90,up,Above & Beyond,Group Therapy 582 (DJ Mix),98,90,2,,,,
91,down,Avicii,TIM,62,4,212,,,,
92,-,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,-,1,74,,,,
93,-,Soa Mattrix,Akani,-,18,4,,,,
94,-,NBA Geeboy,Solape's Stew,-,6,43,,,,
95,-,Vico Da Sporo,Underrated,-,69,2,,,,
96,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,44,5,,,,
97,-,Aaron Hibell,Astral projection (Deluxe Edition),-,97,1,,,,
98,-,Becky Hill,Believe Me Now?,-,52,3,,,,
99,-,DUCKWRTH,Chrome Bull DLX,-,97,2,,,,
100,down,David Guetta,Listen,84,10,92,,,,
