Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,59,,,,
2,-,Eden Hason,שקיעות אדומות,-,1,7,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,54,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,57,,,,
5,up,The Idan Raichel Project,שאריות של החיים,10,2,59,,,,
6,down,Omer Adam,אחרי כל השנים,3,3,57,,,,
7,down,Omer Adam,תל אביב,6,4,59,,,,
8,up,Yuval Dayan,עד שתחזור,9,4,59,,,,
9,down,The Idan Raichel Project,לפני שייגמר,8,1,59,,,,
10,up,Static & Ben El,Tudo Bom,12,3,48,,,,
11,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,59,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),22,6,59,,,,
13,up,Liran Danino,הרבה ממך נשאר,14,10,57,,,,
14,up,Marina Maximilian,Hurricane,19,4,59,,,,
15,up,Shlomi Shabat,יש לך,15,9,59,,,,
16,up,Static & Ben El,Stam,17,4,53,,,,
17,up,Eyal Golan,כשאת איתו,37,11,59,,,,
18,up,Khaled,C’est la vie,18,15,35,,,,
19,up,Omer Adam,פעם בחיים,21,15,57,,,,
20,up,Eyal Golan,שישי בצהריים,20,13,59,,,,
21,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),34,18,39,,,,
22,up,Eyal Golan,ימים יגידו,23,15,59,,,,
23,up,Arik Einstein,Sa Leat,25,16,59,,,,
24,up,Omer Adam,שקט,24,14,59,,,,
25,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,27,22,47,,,,
26,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,59,,,,
27,up,Omer Adam & Ishay Ribo,הלב שלי,32,1,59,,,,
28,up,The Idan Raichel Project,מעגלים,30,6,55,,,,
29,-,Hanan Ben Ari,Tutim,-,23,50,,,,
30,down,Marina Maximilian,Tango,26,24,59,,,,
31,up,Rita,מחכה,36,2,59,,,,
32,up,Omer Adam,חברות שלך,33,18,57,,,,
33,up,Eyal Golan,כל החלומות,38,25,59,,,,
34,up,Eden Ben Zaken,מלכת השושנים,96,25,59,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,59,,,,
36,down,Peer Tasi,Derech Hashalom,7,1,57,,,,
37,up,Omer Adam,אז הלכתי,40,31,44,,,,
38,up,Idan Amedi,חלק מהזמן (Live),42,29,23,,,,
39,up,Shlomi Shabat,ואני שר,43,27,59,,,,
40,up,Idan Amedi,בזמן האחרון,45,28,59,,,,
41,up,דדי דדון,מתוקה מהחיים,46,15,54,,,,
42,up,Amir Benayoun,Omed Basha'ar,50,35,58,,,,
43,up,Shlomi Shabat,בראשית עולם,44,29,59,,,,
44,up,Yuval Dayan,לאסוף,51,37,58,,,,
45,up,Yuval Dayan,בדיוק כמו הירח,53,22,51,,,,
46,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),49,35,57,,,,
47,down,Static & Ben El,Silsulim,5,1,55,,,,
48,down,Omer Adam,שני משוגעים,16,8,55,,,,
49,up,Kobi Peretz,סה לה וי,52,41,47,,,,
50,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),56,39,54,,,,
51,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),54,8,52,,,,
52,down,Static & Ben El,Zahav,11,2,50,,,,
53,up,Liran Danino,ללכת,55,39,58,,,,
54,up,The Revivo Project,Ten Lazman Lalechet,57,41,58,,,,
55,up,Liran Danino,שמלה כחולה,58,43,57,,,,
56,up,Eliad,רוחות (Tzealon Remix),59,44,58,,,,
57,up,Omer Adam,רחוק מכולם,60,44,52,,,,
58,up,Eyal Golan,תבואי היום,62,9,52,,,,
59,up,Kobi Aflalo,ים הרחמים,63,54,54,,,,
60,up,Mosh Ben Ari,כמו בחיים,65,11,56,,,,
61,up,Liran Danino,עדיין ריק,61,46,56,,,,
62,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,31,,,,
63,up,Ehud Banai,בלוז כנעני,70,60,47,,,,
64,up,Arik Einstein,Yeladim Shel Hachaim,67,51,51,,,,
65,-,Amir Benayoun,ניצחת איתי הכל,-,65,1,,,,
66,-,שוקי סלומון & Ishay Lapidot,שיר השמחה,-,66,1,,,,
67,up,Eden Ben Zaken,מנגינה,71,59,49,,,,
68,up,Omer Adam,אוהבת אותי אמיתי,73,51,44,,,,
69,up,Static & Ben El,Hakol Letova,75,13,33,,,,
70,up,Riff Cohen,A Paris,72,57,45,,,,
71,down,Amir Benayoun,Kshe'at Atzuva,68,29,44,,,,
72,up,Meir Ariel,Neshel Hanachash (נשל הנחש),76,57,42,,,,
73,-,Eyal Golan,מתפלל,-,68,24,,,,
74,up,Ishay Levi,Od Hayom,77,61,29,,,,
75,-,Steve Shehan & Baly Othmani,EÏ Gan Ehan Ed Yan Izlaf,-,75,1,,,,
76,up,Peer Tasi,Mashke Yakar,91,14,26,,,,
77,up,Eyal Golan,היא לא את,78,57,30,,,,
78,up,Niv Demirel,Hashaot Haktanot,79,71,19,,,,
79,up,Rotem Cohen,El Haolam Shelach,80,67,10,,,,
80,up,Meir Banai,Lecha Eli (לך אלי),81,74,16,,,,
81,up,Shlomi Shabat,שתדעי,83,59,15,,,,
82,down,The Idan Raichel Project,חלומות של אחרים,29,9,55,,,,
83,-,Omer Adam & Liran Danino,סיפור ישן,-,48,54,,,,
84,down,Kobi Aflalo,מה שהלב בחר,31,20,53,,,,
85,up,Idan Amedi,אלייך,86,66,12,,,,
86,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,49,,,,
87,down,Gali Atari,מה שאת אוהבת,35,14,55,,,,
88,-,Roni Dalumi,Ish Shel Layla,-,56,41,,,,
89,-,A-WA,Habib Galbi,-,6,47,,,,
90,down,Itay Levy,Kimat Shir Ahava,82,67,28,,,,
91,down,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),87,79,12,,,,
92,up,Balkan Beat Box,I Trusted You,93,18,6,,,,
93,-,Eyal Golan,נגעת לי בלב,-,60,1,,,,
94,up,Idan Amedi,כאב של לוחמים,95,36,7,,,,
95,down,Ehud Banai,היום,64,55,51,,,,
96,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,85,19,6,,,,
97,-,Hanan Ben Ari,Ima Im Hayiti,-,30,46,,,,
98,down,Eden Ben Zaken,חיים שלי,88,7,53,,,,
