Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,134,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,128,,,,
3,up,Omer Adam,אחרי כל השנים,4,3,131,,,,
4,down,Omer Adam & Lior Narkis,מהפכה של שמחה,3,2,132,,,,
5,up,Omer Adam,תל אביב,6,4,134,,,,
6,down,Static & Ben El,Barbie,5,1,120,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,134,,,,
8,up,The Idan Raichel Project,לפני שייגמר,9,1,124,,,,
9,up,The Idan Raichel Project,שאריות של החיים,26,2,135,,,,
10,up,Static & Ben El,Tudo Bom,12,3,108,,,,
11,up,Omer Adam,שני משוגעים,11,8,128,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,135,,,,
13,up,Liran Danino,הרבה ממך נשאר,14,10,131,,,,
14,up,Shlomi Shabat,יש לך,17,9,134,,,,
15,up,Danny Robas,משהו חדש מתחיל,18,4,13,,,,
16,up,Eyal Golan,כשאת איתו,19,11,134,,,,
17,up,Eden Ben Zaken,חיים שלי,21,7,129,,,,
18,up,Omer Adam,פעם בחיים,22,15,125,,,,
19,up,Eyal Golan,שישי בצהריים,23,13,134,,,,
20,up,Eyal Golan,ימים יגידו,24,15,134,,,,
21,up,Arik Einstein,Sa Leat,25,16,133,,,,
22,up,Omer Adam,שקט,28,14,134,,,,
23,up,Omer Adam,חברות שלך,27,18,131,,,,
24,down,Static & Ben El,Silsulim,7,1,117,,,,
25,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,111,,,,
26,up,The Idan Raichel Project,רוב השעות,29,8,123,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,133,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,32,9,127,,,,
29,up,Omer Adam & Ishay Ribo,הלב שלי,34,1,125,,,,
30,down,Static & Ben El,Zahav,10,2,109,,,,
31,up,Rita,מחכה,33,2,134,,,,
32,up,Eden Ben Zaken,מלכת השושנים,35,25,133,,,,
33,up,Eyal Golan,כל החלומות,38,25,134,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,134,,,,
35,up,Khaled,C’est la vie,92,15,98,,,,
36,up,Eden Hason,שקיעות אדומות,36,1,43,,,,
37,-,Eyal Golan,את,-,12,108,,,,
38,up,Idan Amedi,חלק מהזמן (Live),41,29,98,,,,
39,up,Shlomi Shabat,בראשית עולם,42,29,134,,,,
40,down,Idan Amedi,בזמן האחרון,37,28,134,,,,
41,up,Omer Adam,אז הלכתי,43,31,118,,,,
42,up,Shlomi Shabat,ואני שר,44,27,134,,,,
43,-,דדי דדון,מתוקה מהחיים,-,15,129,,,,
44,down,Static & Ben El,Stam,15,4,125,,,,
45,up,Amir Benayoun,Omed Basha'ar,45,35,132,,,,
46,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,132,,,,
47,up,Yuval Dayan,לאסוף,47,37,132,,,,
48,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,126,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),51,39,129,,,,
50,up,Liran Danino,ללכת,50,39,133,,,,
51,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),93,10,123,,,,
52,up,Liran Danino,שמלה כחולה,53,43,130,,,,
53,down,The Idan Raichel Project,מעגלים,39,6,127,,,,
54,-,הפרויקט של רביבו,התחלה חדשה,-,54,1,,,,
55,-,Chris Stout & Catriona McKay,Louise's Waltz,-,55,1,,,,
56,-,Eden Hason,מדליקה לי הכל,-,15,12,,,,
57,-,Seckou Keita & Catrin Finch,Listen to the Grass Grow,-,57,1,,,,
58,down,Eden Hason,עושה לי צרות,48,6,3,,,,
59,down,Omer Adam,רחוק מכולם,56,44,125,,,,
60,down,Eliad,רוחות (Tzealon Remix),57,44,132,,,,
61,down,Omer Adam & Liran Danino,סיפור ישן,59,48,128,,,,
62,down,The Revivo Project,Ten Lazman Lalechet,52,41,132,,,,
63,up,Liran Danino,עדיין ריק,63,46,131,,,,
64,down,Mosh Ben Ari,כמו בחיים,60,11,131,,,,
65,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),74,4,133,,,,
66,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),61,52,105,,,,
67,down,Arik Einstein,Yeladim Shel Hachaim,62,51,125,,,,
68,down,Amir Benayoun,Kshe'at Atzuva,64,29,119,,,,
69,down,Static & Ben El,Hakol Letova,65,13,102,,,,
70,down,Eden Ben Zaken,מנגינה,66,59,123,,,,
71,down,Riff Cohen,A Paris,67,57,119,,,,
72,up,Yuval Dayan,ליבי ער,89,61,88,,,,
73,down,Eyal Golan,היא לא את,68,57,103,,,,
74,down,Rotem Cohen,El Haolam Shelach,71,67,78,,,,
75,-,Yuval Dayan,בדיוק כמו הירח,-,22,123,,,,
76,down,Shlomi Shabat,שתדעי,72,59,83,,,,
77,-,Chris Stout & Catriona McKay,Seeker Reaper,-,77,1,,,,
78,-,Baruch Levine,Afilu Echad,-,78,1,,,,
79,-,Hayotzrim,אל תבואי,-,79,1,,,,
80,down,Eyal Golan,תבואי היום,58,9,125,,,,
81,down,Idan Amedi,אלייך,73,66,76,,,,
82,down,Peer Tasi,Derech Hashalom,16,1,123,,,,
83,-,Bic aries,Just the Tow of Us (Special Version),-,83,1,,,,
84,-,Tal Vehashoshvinim,Ima Ani Nasui,-,84,1,,,,
85,-,Carl Wilson,These Are My Mountains,-,85,1,,,,
86,-,Vaggelis Kotsou,Exe Geia Panta Geia,-,86,1,,,,
87,-,Eyal Golan,סטטוס מאוהב,-,61,103,,,,
88,down,Eliad,תמיד חלמתי,69,15,67,,,,
89,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,120,,,,
90,-,A-WA,Habib Galbi,-,6,119,,,,
91,down,Omer Adam,אוהבת אותי אמיתי,76,51,117,,,,
92,down,Ishay Levi,Od Hayom,70,61,96,,,,
93,-,Peer Tasi,Mashke Yakar,-,14,92,,,,
94,up,עדן,יום הולדת,98,1,42,,,,
95,down,Amir Benayoun,Smachot Ktanot,75,67,62,,,,
96,-,The Idan Raichel Project,הנך יפה,-,35,35,,,,
97,down,Omer Adam,מודה אני,86,50,41,,,,
98,down,Eyal Golan,שוב לאהוב,97,73,33,,,,
99,down,Itay Levy,Kimat Shir Ahava,94,67,87,,,,
100,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,90,19,43,,,,
