Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,5,,,,
2,up,Static & Ben El,Silsulim,2,1,188,,,,
3,up,The Idan Raichel Project,לפני שייגמר,14,1,192,,,,
4,down,Static & Ben El,Zahav,3,2,180,,,,
5,down,Static & Ben El,Tudo Bom,4,3,181,,,,
6,down,The Idan Raichel Project,שאריות של החיים,5,2,208,,,,
7,down,Static & Ben El,Stam,6,4,193,,,,
8,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),29,4,207,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,7,1,192,,,,
10,down,The Idan Raichel Project,מעגלים,8,6,197,,,,
11,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,208,,,,
12,down,The Idan Raichel Project,רוב השעות,10,8,195,,,,
13,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,197,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,12,9,202,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,192,,,,
16,up,Eden Hason,שקיעות אדומות,19,1,114,,,,
17,down,Eyal Golan,תבואי היום,13,9,194,,,,
18,down,Mosh Ben Ari,כמו בחיים,17,11,204,,,,
19,down,עדן,יום הולדת,16,1,102,,,,
20,down,A-WA,Habib Galbi,18,6,188,,,,
21,down,Static & Ben El,Hakol Letova,20,13,175,,,,
22,down,Peer Tasi,Mashke Yakar,21,14,164,,,,
23,down,Eliad,תמיד חלמתי,22,15,135,,,,
24,down,Peer Tasi,Derech Hashalom,23,1,196,,,,
25,down,Balkan Beat Box,I Trusted You,24,18,128,,,,
26,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,98,,,,
27,up,Eyal Golan,שלום אהובתי,30,1,12,,,,
28,-,Lehakat Pikud Hadarom,שבחי מעוז,-,28,1,,,,
29,-,Amir Benayoun,Kshe'at Atzuva,-,29,155,,,,
30,-,Rami Klenstein,עוד לא תמו כל פלאייך (גרסת 1996),-,30,1,,,,
