Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,60,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,55,,,,
3,up,The Idan Raichel Project,שאריות של החיים,5,2,60,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,58,,,,
5,up,Omer Adam,אחרי כל השנים,6,3,58,,,,
6,up,Omer Adam,תל אביב,7,4,60,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,60,,,,
8,up,The Idan Raichel Project,לפני שייגמר,9,1,60,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,60,,,,
10,up,Static & Ben El,Tudo Bom,10,3,49,,,,
11,up,Omer Adam,שני משוגעים,48,8,56,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,60,,,,
13,up,Liran Danino,הרבה ממך נשאר,13,10,58,,,,
14,up,Shlomi Shabat,יש לך,15,9,60,,,,
15,up,Static & Ben El,Stam,16,4,54,,,,
16,up,Eyal Golan,כשאת איתו,17,11,60,,,,
17,down,Marina Maximilian,Hurricane,14,4,60,,,,
18,up,Khaled,C’est la vie,18,15,36,,,,
19,up,Omer Adam,פעם בחיים,19,15,58,,,,
20,down,Eden Hason,שקיעות אדומות,2,1,8,,,,
21,down,Eyal Golan,שישי בצהריים,20,13,60,,,,
22,-,Osher Cohen,תחזרי מהר,-,22,1,,,,
23,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),21,18,40,,,,
24,-,Static & Ben El,Barbie,-,1,49,,,,
25,down,Eyal Golan,ימים יגידו,22,15,60,,,,
26,down,Omer Adam,שקט,24,14,60,,,,
27,down,Arik Einstein,Sa Leat,23,16,60,,,,
28,down,Omer Adam & Ishay Ribo,הלב שלי,27,1,60,,,,
29,down,The Idan Raichel Project,מעגלים,28,6,56,,,,
30,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,25,22,48,,,,
31,down,Marina Maximilian,Tango,30,24,60,,,,
32,-,The Idan Raichel Project,רוב השעות,-,8,53,,,,
33,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,60,,,,
34,down,Rita,מחכה,31,2,60,,,,
35,down,Omer Adam,חברות שלך,32,18,58,,,,
36,down,Eden Ben Zaken,מלכת השושנים,34,25,60,,,,
37,down,Eyal Golan,כל החלומות,33,25,60,,,,
38,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,60,,,,
39,down,Idan Amedi,חלק מהזמן (Live),38,29,24,,,,
40,down,Omer Adam,אז הלכתי,37,31,45,,,,
41,-,Elai Botner,מכתב לאחי,-,10,50,,,,
42,down,Shlomi Shabat,ואני שר,39,27,60,,,,
43,up,Shlomi Shabat,בראשית עולם,43,29,60,,,,
44,down,Idan Amedi,בזמן האחרון,40,28,60,,,,
45,down,דדי דדון,מתוקה מהחיים,41,15,55,,,,
46,down,Amir Benayoun,Omed Basha'ar,42,35,59,,,,
47,-,Hopa Hey,עושים שמח,-,47,1,,,,
48,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,58,,,,
49,down,Yuval Dayan,לאסוף,44,37,59,,,,
50,down,Kobi Peretz,סה לה וי,49,41,48,,,,
51,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),51,8,53,,,,
52,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,55,,,,
53,up,Liran Danino,ללכת,53,39,59,,,,
54,up,The Revivo Project,Ten Lazman Lalechet,54,41,59,,,,
55,up,Liran Danino,שמלה כחולה,55,43,58,,,,
56,up,Eliad,רוחות (Tzealon Remix),56,44,59,,,,
57,up,Omer Adam,רחוק מכולם,57,44,53,,,,
58,up,Eyal Golan,תבואי היום,58,9,53,,,,
59,up,Omer Adam & Liran Danino,סיפור ישן,83,48,55,,,,
60,up,The Idan Raichel Project,Me'cha'ke (Waiting),86,22,50,,,,
61,down,Mosh Ben Ari,כמו בחיים,60,11,57,,,,
62,down,Kobi Aflalo,ים הרחמים,59,54,55,,,,
63,up,Roni Dalumi,Ish Shel Layla,88,56,42,,,,
64,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),62,52,32,,,,
65,down,Liran Danino,עדיין ריק,61,46,57,,,,
66,up,A-WA,Habib Galbi,89,6,48,,,,
67,down,Ehud Banai,בלוז כנעני,63,60,48,,,,
68,down,Arik Einstein,Yeladim Shel Hachaim,64,51,52,,,,
69,down,Omer Adam,אוהבת אותי אמיתי,68,51,45,,,,
70,down,Eden Ben Zaken,מנגינה,67,59,50,,,,
71,down,Static & Ben El,Hakol Letova,69,13,34,,,,
72,down,Riff Cohen,A Paris,70,57,46,,,,
73,down,Meir Ariel,Neshel Hanachash (נשל הנחש),72,57,43,,,,
74,up,Itay Levy,Kimat Shir Ahava,90,67,29,,,,
75,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,52,,,,
76,down,Ishay Levi,Od Hayom,74,61,30,,,,
77,down,Peer Tasi,Mashke Yakar,76,14,27,,,,
78,down,Eyal Golan,היא לא את,77,57,31,,,,
79,down,Yuval Dayan,בדיוק כמו הירח,45,22,52,,,,
80,down,Amir Benayoun,Kshe'at Atzuva,71,29,45,,,,
81,down,Rotem Cohen,El Haolam Shelach,79,67,11,,,,
82,down,Meir Banai,Lecha Eli (לך אלי),80,74,17,,,,
83,down,Shlomi Shabat,שתדעי,81,59,16,,,,
84,up,Idan Amedi,אלייך,85,66,13,,,,
85,up,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),91,79,13,,,,
86,up,Balkan Beat Box,I Trusted You,92,18,7,,,,
87,up,Idan Amedi,כאב של לוחמים,94,36,8,,,,
88,-,Yaakov Rothblat,אני מאמין,-,88,1,,,,
89,up,Yuval Dayan,ליבי ער,99,61,25,,,,
90,-,Eyal Golan,את,-,12,50,,,,
91,-,Eyal Golan,סטטוס מאוהב,-,61,37,,,,
92,down,Niv Demirel,Hashaot Haktanot,78,71,20,,,,
93,down,Hanan Ben Ari,Tutim,29,23,51,,,,
94,-,בניה ברבי,מישהו איתי כאן,-,20,7,,,,
95,up,Eden Ben Zaken,חיים שלי,98,7,54,,,,
96,-,Omer Adam,נועצת מבט,-,74,6,,,,
97,up,Hanan Ben Ari,Ima Im Hayiti,97,30,47,,,,
98,-,The Idan Raichel Project,הנך יפה,-,35,3,,,,
99,-,Arik Einstein & Shalom Hanoch,גיטרה וכינור,-,84,4,,,,
100,-,Eyal Golan,ואולי ביום יפה,-,90,1,,,,
