Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,176,,,,
2,up,Static & Ben El,Silsulim,2,1,175,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,178,,,,
4,up,Static & Ben El,Zahav,10,2,165,,,,
5,down,Static & Ben El,Stam,4,4,178,,,,
6,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),5,4,192,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,22,1,179,,,,
8,down,The Idan Raichel Project,מעגלים,6,6,182,,,,
9,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),7,6,194,,,,
10,down,The Idan Raichel Project,רוב השעות,8,8,182,,,,
11,down,The Idan Raichel Project,חלומות של אחרים,9,9,187,,,,
12,down,Eyal Golan,תבואי היום,11,9,180,,,,
13,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),12,10,177,,,,
14,down,Mosh Ben Ari,כמו בחיים,13,11,189,,,,
15,up,A-WA,Habib Galbi,25,6,174,,,,
16,down,Static & Ben El,Hakol Letova,14,13,162,,,,
17,down,Eden Hason,שקיעות אדומות,15,1,101,,,,
18,down,Peer Tasi,Mashke Yakar,17,14,151,,,,
19,down,Eliad,תמיד חלמתי,18,15,122,,,,
20,down,עדן,יום הולדת,16,1,89,,,,
21,down,Balkan Beat Box,I Trusted You,19,18,113,,,,
22,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,21,19,83,,,,
23,down,בניה ברבי,מישהו איתי כאן,20,20,88,,,,
24,-,Charif Megarbane,Mazamir (Bonus),-,24,1,,,,
25,-,Itay Levy,הטעות הכי יפה,-,15,7,,,,
26,-,Dao Bandon,Tang Ngarn Si Nong,-,26,1,,,,
27,-,Eyal Golan,ואת אינך,-,1,4,,,,
28,-,Natalia Doco,Coplito (Balsamo),-,28,1,,,,
29,-,Niggun Project & Israel Portnoy,Mi Haish (feat. Nissim Black),-,29,1,,,,
30,down,Static & Ben El,Tudo Bom,23,3,168,,,,
31,-,Charif Megarbane,Istintaj,-,31,1,,,,
32,-,Waipod Phetsuphan,Ding Dong,-,32,1,,,,
33,-,Yerachmiel Begun & the Miami Boys Choir,Kumt Shoin,-,33,1,,,,
34,-,Chaweewan Dumern,Lung Tung Wai,-,34,1,,,,
35,-,Charif Megarbane,Abou Boutros,-,35,1,,,,
36,-,Teapacks,Gever Romanti (Romantic Man),-,36,1,,,,
37,-,Saksiam Petchchompu & Pornsurapon Petchseethong,Truly Hurt Really Hurt,-,37,1,,,,
38,-,Charif Megarbane,Pas de Dialogue,-,38,1,,,,
39,-,Ran Eliran,בואי,-,39,1,,,,
40,-,"Stimmenfeuer, Franziska Schiltknecht, Stefanie Hess, Sara Käser & Thomas Troxler",Hang in India,-,40,1,,,,
41,-,Phumphuang Duangchan,นอนฟังเครื่องไฟ,-,41,1,,,,
42,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,33,5,,,,
