Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,114,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,109,,,,
3,up,Omer Adam & Lior Narkis,מהפכה של שמחה,3,2,112,,,,
4,up,Omer Adam,תל אביב,5,4,114,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,114,,,,
6,up,Yuval Dayan,עד שתחזור,6,4,114,,,,
7,up,Omer Adam,אחרי כל השנים,7,3,112,,,,
8,up,The Idan Raichel Project,לפני שייגמר,8,1,106,,,,
9,up,Omer Adam,שני משוגעים,9,8,109,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,114,,,,
11,up,Liran Danino,הרבה ממך נשאר,11,10,112,,,,
12,up,Shlomi Shabat,יש לך,12,9,114,,,,
13,up,Eyal Golan,כשאת איתו,14,11,114,,,,
14,up,Eyal Golan,שישי בצהריים,15,13,114,,,,
15,up,Eyal Golan,ימים יגידו,16,15,114,,,,
16,up,Eden Ben Zaken,חיים שלי,86,7,108,,,,
17,up,Arik Einstein,Sa Leat,18,16,114,,,,
18,up,The Idan Raichel Project,רוב השעות,20,8,104,,,,
19,down,Omer Adam,שקט,17,14,114,,,,
20,down,Omer Adam,חברות שלך,19,18,112,,,,
21,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",21,21,114,,,,
22,up,The Idan Raichel Project,מעגלים,22,6,106,,,,
23,up,The Idan Raichel Project,חלומות של אחרים,23,9,107,,,,
24,up,Rita,מחכה,24,2,114,,,,
25,up,Eden Ben Zaken,מלכת השושנים,25,25,114,,,,
26,up,Eyal Golan,כל החלומות,26,25,114,,,,
27,up,Shlomi Shabat,ואני שר,31,27,114,,,,
28,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),27,27,114,,,,
29,up,Shlomi Shabat,בראשית עולם,30,29,114,,,,
30,down,Peer Tasi,Derech Hashalom,13,1,105,,,,
31,down,Idan Amedi,חלק מהזמן (Live),29,29,78,,,,
32,up,Omer Adam,אז הלכתי,32,31,99,,,,
33,down,Idan Amedi,בזמן האחרון,28,28,114,,,,
34,up,דדי דדון,מתוקה מהחיים,34,15,109,,,,
35,up,Amir Benayoun,Omed Basha'ar,35,35,113,,,,
36,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),36,35,112,,,,
37,up,Yuval Dayan,לאסוף,37,37,113,,,,
38,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),39,8,105,,,,
39,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),40,39,109,,,,
40,up,Liran Danino,ללכת,41,39,113,,,,
41,up,The Revivo Project,Ten Lazman Lalechet,42,41,113,,,,
42,up,Kobi Peretz,סה לה וי,45,41,91,,,,
43,up,Liran Danino,שמלה כחולה,43,43,111,,,,
44,up,Eliad,רוחות (Tzealon Remix),46,44,113,,,,
45,up,The Idan Raichel Project,Me'cha'ke (Waiting),47,22,102,,,,
46,up,Eyal Golan,תבואי היום,48,9,105,,,,
47,up,Liran Danino,עדיין ריק,50,46,111,,,,
48,up,Omer Adam & Liran Danino,סיפור ישן,92,48,109,,,,
49,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),49,10,102,,,,
50,up,Mosh Ben Ari,כמו בחיים,51,11,110,,,,
51,-,בן סנוף,אם אשכחך ירושלים (רמיקס),-,51,1,,,,
52,-,Itay Levy,אני כבר לא בך,-,15,3,,,,
53,-,Gad Elbaz,גאולה,-,53,1,,,,
54,-,Metin Uslu,Obama Arabic,-,54,1,,,,
55,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),52,52,86,,,,
56,down,A-WA,Habib Galbi,53,6,99,,,,
57,up,Arik Einstein,Yeladim Shel Hachaim,57,51,106,,,,
58,up,Amir Benayoun,Kshe'at Atzuva,58,29,99,,,,
59,up,Eden Ben Zaken,מנגינה,60,59,104,,,,
60,up,Riff Cohen,A Paris,61,57,100,,,,
61,down,Eyal Golan,היא לא את,59,57,83,,,,
62,up,Eliad,תמיד חלמתי,68,15,48,,,,
63,up,Omer Adam,אוהבת אותי אמיתי,66,51,97,,,,
64,down,Yuval Dayan,בדיוק כמו הירח,38,22,105,,,,
65,down,Ishay Levi,Od Hayom,63,61,77,,,,
66,down,Omer Adam,מודה אני,65,50,27,,,,
67,down,Omer Adam,רחוק מכולם,64,44,107,,,,
68,up,Shlomi Shabat,שתדעי,69,59,64,,,,
69,up,Idan Amedi,אלייך,70,66,58,,,,
70,up,Rotem Cohen,El Haolam Shelach,71,67,60,,,,
71,-,Static & Ben El,Zahav,-,2,88,,,,
72,down,Amir Benayoun,Smachot Ktanot,67,67,47,,,,
73,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),72,4,112,,,,
74,down,Idan Amedi,כאב של לוחמים,73,36,48,,,,
75,down,Balkan Beat Box,I Trusted You,74,18,46,,,,
76,up,Omer Adam,נועצת מבט,76,74,42,,,,
77,-,Itay Levy,Kimat Shir Ahava,-,67,70,,,,
78,up,Eyal Golan,מתפלל,93,68,70,,,,
79,up,Eyal Golan,סטטוס מאוהב,89,61,86,,,,
80,up,Yuval Dayan,ליבי ער,99,61,71,,,,
81,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,75,19,29,,,,
82,down,בניה ברבי,מישהו איתי כאן,77,20,29,,,,
83,-,Aya Cie Kocham,Aadays Tisai Aadays,-,83,1,,,,
84,-,Amadou & Mariam,Bofou Safou,-,84,1,,,,
85,-,Rola Azar & ziad sahhab,Ya Layali,-,85,1,,,,
86,-,Yitzchak Meir,פתיחה / לכו נרננה,-,86,1,,,,
87,-,Gidi Gov,יעלה ויבוא (2009),-,87,1,,,,
88,up,The Idan Raichel Project,הנך יפה,94,35,27,,,,
89,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,92,,,,
90,down,Eyal Golan,נגעת לי בלב,78,60,22,,,,
91,down,Idan Amedi,נגמר,88,75,16,,,,
92,down,Eyal Golan,את,44,12,93,,,,
93,down,Yuval Dayan,אל תאמר,80,27,20,,,,
94,down,Riff Cohen,J'aime,81,74,21,,,,
95,-,Peer Tasi,Mashke Yakar,-,14,75,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,13,,,,
97,-,Eden Hason,שקיעות אדומות,-,1,29,,,,
98,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,79,43,10,,,,
99,-,עדן,יום הולדת,-,1,27,,,,
100,down,Yuval Dayan,בשעה טובה,82,81,11,,,,
